Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GENERAL MAINTENANCE WORKS,12/11/2021,230327,659,Revenue,Morbey Fencing,789
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,05/11/2021,230342,599.5,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,MP-2-TX PRINTED PLATE (240MM X 176MM) ,12/11/2021,230344,302,Revenue,New Auto Ltd T/A Mogo Uk,7876
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,MP-2-TX  PRINTED PLATE (240MM X 176MM) -  HAC,12/11/2021,230344,302,Revenue,New Auto Ltd T/A Mogo Uk,7876
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 11/21,19/11/2021,230345,500,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,YP14 PZG OCT 21,05/11/2021,230349,720,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Vehicle Holding Account,2206,Provisions / Purchases,3008,HIRE OF PN13 NPU OCT 21 FIVE WEEKS,05/11/2021,230350,960,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,"HIRE OF NK63 JJY W/C 04/10, 11/10, 18/10, 25/10",05/11/2021,230351,400,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,SIGNS,19/11/2021,230356,621.59,Revenue,G & G Signs,781
32UB,Boston Borough Council,Housing Benefits,2507,Professional Services,3301,DWP LA DATA SHARE 01.04.21-30.09.21,05/11/2021,230360,2910.72,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Community Champions: La Fund,1019,Training Courses,1108,"ONLINE COURSE, MANUALS, CERTIFICATES",12/11/2021,230366,2570,Revenue,Orchid Health And Wellbeing Consultancy,16489
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,TRAINING & TEST FEES,19/11/2021,230369,350,Revenue,Boston Lgv Training Ltd,1851
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Gas,2022,BULK PROPANE 15.10.21,12/11/2021,230370,9695.48,Revenue,Calor Gas Limited,13658
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GUILDHALL LIFT WORK,12/11/2021,230371,1188.5,Revenue,Pickerings Europe Ltd,880
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MUNICIPAL BUILDINGS 01.11.21-31.10.22,12/11/2021,230376,725.64,Revenue,Pickerings Europe Ltd,880
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,PAYMENT TO TRANSPORTED ARTS,05/11/2021,230377,30000,Capital,University Of Lincoln,311
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,AD-BLUE CONTAMINATION - AD-BLUE IN FUEL,19/11/2021,230381,2791.46,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VK70 XZU - SIDE PANEL & WEIGHT STICKER,19/11/2021,230382,449.34,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,MOT/ANNUAL SERVICE/FRONT BRAKE PADS/BOTH FRONT/BACK,19/11/2021,230394,587.05,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK71 GKU -MAINTENANCE 18.10.21-31.03.22,19/11/2021,230399,10007.85,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Bereavement,2401,Chapel Media Fees,3891,-VISUAL TRIBUTE  AT BOSTON CREMATORIUM  ,19/11/2021,230402,415,Revenue,The Yaboo Co Ltd (Wesley Media),6678
32UB,Boston Borough Council,Internal Communications,2504,Gsi,3432,CALL OFF CONTRACT INITIAL PERIOD YEAR 1,19/11/2021,230405,912.83,Revenue,Nominent,16349
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,SEPT 21 BBC LEGAL FEES,12/11/2021,230437,4005.76,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Registration Of Electors,3109,Postages,3405,RESPONSE PLUS-11.09.21-09.10.21,12/11/2021,230440,552.96,Revenue,Royal Mail,86
32UB,Boston Borough Council,Bereavement,2401,Machine Rental,2404,NOV 21 - OCT 22 ANNUAL SERVICE FEES,19/11/2021,230441,6382,Revenue,The Yaboo Co Ltd (Wesley Media),6678
32UB,Boston Borough Council,Community Testing Centre,3516,Agency Staff,1032,STAFFING & MILEAGE TEST CENTRE SEPT 21,05/11/2021,230445,2242.45,Revenue,Magna Vitae Leisure Trust,13539
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,15.10.21-21.10.21 12 ROOM RENT,05/11/2021,230447,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,08.10.21-14.10.21 12 ROOM RENT,05/11/2021,230448,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,15.10.21-21.10.21 SECURITY,05/11/2021,230449,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,08.10.21-14.10.21 SECURITY,05/11/2021,230450,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,22.10.21-28.10.21 SECURITY,05/11/2021,230451,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,22.10.21-28.10.21 12 ROOM RENT,05/11/2021,230452,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Publicity,3513,THE SMALL TOWN WITH A BIG STORY BOOKS,12/11/2021,230453,360,Revenue,Cherry Tree Books,14494
32UB,Boston Borough Council,Computer Costs,1503,Disaster Recovery,3429,LWSC10 AKCP LOCATE ROPE WATER SENSORS,05/11/2021,230454,362.59,Revenue,Server Room Environments Ltd,17022
32UB,Boston Borough Council,Computer Costs,1503,Disaster Recovery,3429,SP4N AKCP SENSORPROBE SP4 ENVIRONMENT MONITOR,05/11/2021,230454,678.08,Revenue,Server Room Environments Ltd,17022
32UB,Boston Borough Council,Internal Communications,2504,Gsi,3432,01.07.21-30.09.21 RENTAL CHARGES,05/11/2021,230455,2086.67,Revenue,Vodafone Limited,695
32UB,Boston Borough Council,Bed & Breakfast,3222,Fees And Charges,0315,08.09.21-25.10.21 HB OVERPAYMENT,05/11/2021,230457,2287.49,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Community Testing Centre,3516,Agency Staff,1032,STAFFING & MILEAGE TEST CENTRE AUG 21,05/11/2021,230463,1764.3,Revenue,Magna Vitae Leisure Trust,13539
32UB,Boston Borough Council,Grants General,3455,Voluntary Org Grants,3602,Q3 2021/22 CORE GRANT,05/11/2021,230464,7750,Revenue,Lincolnshire Cvs,12071
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,MICROSOFT 365 05.10.21-04.11.21,19/11/2021,230473,2490.04,Capital,Phoenix Software Ltd,644
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL DECEMBER,19/11/2021,230474,368,Revenue,Multidata Ltd,12625
32UB,Boston Borough Council,Leisure Pool Services,3434,Plant Maintenance,2012,GMLC - FILLING SYSTEM FAULT 26.10.21,19/11/2021,230475,290,Revenue,Nerg,13707
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,06.12.21-05.12.22 THE HAVEN MAINTENANCE,12/11/2021,230480,470.53,Revenue,Alarmline Security Ltd,5
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,12/11/2021,230481,677.44,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF,05/11/2021,230484,829.23,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF,05/11/2021,230484,5037.83,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,T21 NDN CONTRACT MAINTENANCE VF97,26/11/2021,230486,1504.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE VF88,26/11/2021,230486,1614.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE VF87,26/11/2021,230486,1620.83,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE VF90,26/11/2021,230486,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE VF91,26/11/2021,230486,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE VF92,26/11/2021,230486,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE VF93,26/11/2021,230486,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE VF94,26/11/2021,230486,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE VF96,26/11/2021,230486,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE VF66,26/11/2021,230486,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE VF95,26/11/2021,230486,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE VF82,26/11/2021,230486,1913.58,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Development Management,3306,Advertising,3203,ADVERTISING IN PUBLIC SECTOR TODAY,12/11/2021,230490,798,Revenue,Prepared Media Limited,17139
32UB,Boston Borough Council,Housing Grants & Enforcement,3228,Training Courses,1108,BESPOKE AUTOCAD LT TRAINING,26/11/2021,230495,495,Revenue,Benchmarq Ltd,17111
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Cleaning Materials,2080,BED BUG TREATMENT 14 STATION ROAD,12/11/2021,230496,300,Revenue,The Local Pest Control Man Ltd,16376
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,AMBER HILL - LANTERN & COLUMN INSTALL,19/11/2021,230497,902,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OFFICERS W/E 30.10.21,12/11/2021,230503,3737.45,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,WRITTEN TRANSLATION 06.10.21,05/11/2021,230508,420,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Disabled Facilities Grants,6401,Payments To Contractors,8002,MONITORING OFFICER ADVICE 10/5 - 21/5/21,12/11/2021,230509,510,Capital,Wilkin Chapman Solicitors,1154
32UB,Boston Borough Council,Treasury Management,1510,Professional Services,3301,TREASURY RETAINER 01.11.21-31.03.22,12/11/2021,230576,3437.5,Revenue,Link Treasury Services Limited,1442
32UB,Boston Borough Council,Elections,3103,Postages,3405,03.10.21 - 21.10.21 POST CHARGES,19/11/2021,230579,400.66,Revenue,Royal Mail,86
32UB,Boston Borough Council,Leisure Pool Services,3434,Professional Services,3301,FTINESS CLASSES OCT 21,26/11/2021,230590,340,Revenue,Top Banana Fitness,16459
32UB,Boston Borough Council,Environmental Initiatives,3458,Environmental Education (Bbl),3039,LITTER PICKER PRO,26/11/2021,230596,989,Revenue,The Helping Hand Company Ledbury Limited,324
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,01.10.21-28.10.21 27 NIGHTS,19/11/2021,230604,2040,Revenue,Anglia Motel,11537
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,06.07.21-28.10.21 ACCOMMODATION,19/11/2021,230605,7042.86,Revenue,Anglia Motel,11537
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 07.11.21,26/11/2021,230675,718.38,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 07.11.21,26/11/2021,230675,5479.05,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,19/11/2021,230677,863.28,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,CASHLESS PARKING FEES OCT 21,26/11/2021,230679,337.5,Revenue,Chipside Ltd,10954
32UB,Boston Borough Council,Registration Of Electors,3109,Printing And Stationery,3201,"CANVASS FORM, ENVELOPES & FEES",19/11/2021,230684,842.31,Revenue,Civica Election Services Ltd,6513
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,SET UP AND PRINT OF 1000 LANYARDS ,19/11/2021,230689,843.95,Revenue,4 Imprint Direct Ltd,9627
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,EASYBADGE PROFESSIONAL  WITH USB FLASH DRIVE,19/11/2021,230705,295,Revenue,Digital Id,4284
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,3300-0021 MAGICARD 300 DUAL-SIDED CARD PRINTER,19/11/2021,230705,699,Revenue,Digital Id,4284
32UB,Boston Borough Council,Computer Costs,1503,Peripherals & Consumables,3427,HEADSETS X 5,26/11/2021,230707,326,Revenue,Corporate Direct (Europe) Ltd,525
32UB,Boston Borough Council,Towns Fund - Pe21,3426,Professional Services,3301,COMMUNICATIONS SUPPORT - 2 DAYS PER MONTH,19/11/2021,230714,1000,Revenue,Distract,16050
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,REPLACEMENT FUEL VAPORISER AND CARRIED OUT,26/11/2021,230720,359.1,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,SCARAB SUPPLY AND FIT GUTTER BRUSH MOTOR,26/11/2021,230721,778.68,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,MOT/SERVICE/PASSENGER SEATBELT/NEW SUMP YR13 LKJ,26/11/2021,230723,866.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Non Distributed Costs,3502,Superann Pension Incrs Act,1007,PENSION ADDED YEARS OCT 21,19/11/2021,230733,5694.37,Revenue,Lincolnshire County Council Pension Fund,220
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,"HIRE OF NK63 JJY W/C 06/09, 13/09, 20/09, 27/09",26/11/2021,230734,400,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Vehicle Holding Account,2206,Provisions / Purchases,3008,HIRE OF PN13 NPU SEPT 21 FOUR WEEKS,26/11/2021,230735,960,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,"HIRE OF YP14 PZG W/C 30/08/21 (3 DAYS), SEPT 21",26/11/2021,230736,1104,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Internal Communications,2504,Data Connections,3430,BBC EMPSN CHARGES Q3 OCT-DEC 21,19/11/2021,230737,1768.16,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Planning Policy,3304,Ldf Studies/Consultancy,3869,BIODIVERSITY OPPORTUNITY MAPPING,26/11/2021,230738,2025,Revenue,Lincolnshire Wildlife Trust,774
32UB,Boston Borough Council,Fleet Replacement,6216,Purchases,8005,TAXATION OF REFUSE VEHICLES VK71 GKU,26/11/2021,230744,371,Capital,Dennis Eagle Limited,692
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OFFICERS W/E 16.10.21,26/11/2021,230745,3822.71,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Photocopiers,2503,Plant Maintenance,2012,MONO AND COLOUR PRINTS,19/11/2021,230746,1366.13,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OFFICERS W/E 13.11.21,26/11/2021,230750,3824.95,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,PO AND PP TRANSACTIONS OCT 21,19/11/2021,230754,1596.44,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,05.11.21-11.11.21 SECURITY,19/11/2021,230762,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 05.11.21-11.11.21,19/11/2021,230763,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 29.10.21-04.11.21,19/11/2021,230764,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 29.10.21-04.11.21,19/11/2021,230765,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 14.11.21,26/11/2021,230849,871.85,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 14.11.21,26/11/2021,230849,4470.25,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Street Cleansing Service,3235,Enforcement Partners,3041,FIXED PENALTY NOTICES AUG 21,26/11/2021,230865,3942.5,Revenue,La Support Limited,14578
32UB,Boston Borough Council,Street Cleansing Service,3235,Enforcement Partners,3041,FIXED PENALTY NOTICES SEPT 21,26/11/2021,230866,6127.5,Revenue,La Support Limited,14578
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,DM SERVICES OCT 2021,26/11/2021,230892,6750,Revenue,Capita Property & Infrastructure Ltd,13782
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,TELEPHONE INTERPRETING 01.10.21-28.10.21,26/11/2021,230895,544.82,Revenue,Thebigword,7256
32UB,Boston Borough Council,Drainage Board Precepts,9000,Precepts,6500,WELLAND & DEEPINGS IDB,01/11/2021,72279,30925.5,Precept,Welland & Deepings IDB,
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,RECURRING CHARGES OCT 2021 - VP 79824270,04/11/2021,72303,301.1,Revenue,BT plc,
32UB,Boston Borough Council,Computer Costs,1503,Data Protection Notification,3428,INFORMATION COMMISIONERS OFFICE ANNUAL DD,05/11/2021,72330,2895,Revenue,Information Commissioners Office,
32UB,Boston Borough Council,Economic Development,3423,Professional Services,3301,PP JSSC CONSULTANCY FEES THE WASH PROJECT,02/11/2021,72335,17000,Revenue,JSSC,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,QUARTERLY BANK CHARGES,09/11/2021,72351,1761.9,Revenue,HSBC Bank plc,
32UB,Boston Borough Council,Leisure Pool Services,3434,Provisions / Purchases,3008,BOOKER DD RE GMLC - 3544191,15/11/2021,72397,258.45,Revenue,Bookers,
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,DBS - LAND CHARGES- 11 CHECKS,16/11/2021,72399,440,Revenue,DBS,
32UB,Boston Borough Council,Depot,2405,Electricity,2021,ST JOHNS RD LORRY PARK - 01.10.21-31.10.21,18/11/2021,72422,440.72,Revenue,Total Energies,
32UB,Boston Borough Council,Parking,3449,Electricity,2021,CAR PARK LIGHTING TICKET MACHINES - 01.10.21-31.10.21,18/11/2021,72422,685.19,Revenue,Total Energies,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACCOUNT 3004800128 - 01.10.21-31.10.21,18/11/2021,72422,939.63,Revenue,Total Energies,
32UB,Boston Borough Council,Bereavement,2401,Electricity,2021,ROBIN HOODS WALK CREM - 01.10.21-31.10.21,18/11/2021,72422,1112.8,Revenue,Total Energies,
32UB,Boston Borough Council,Footway Lighting & Mtc,3447,Electricity,2021,FOOTWAY LIGHTING - 01.10.21-31.10.21,18/11/2021,72422,3151.08,Revenue,Total Energies,
32UB,Boston Borough Council,Municipal Buildings,2404,Electricity,2021,MB ACCOUNT 3005069232 - 01.10.21-31.10.21,18/11/2021,72422,3239.23,Revenue,Total Energies,
32UB,Boston Borough Council,Redstone Caravan Site,3225,Electricity,2021,TRAVELLERS SITE REDSTONE - 01.10.21-31.10.21,18/11/2021,72422,3760.62,Revenue,Total Energies,
