Propref,Account Holder1,Account Holder2,Fin Year,Date From,Date To,Code
01603500007002,BARCLAYS BANK PLC,,199596,01/07/1995,01/04/1996,WBAC
01603500007002,BARCLAYS BANK PLC,,199596,01/07/1995,01/04/1996,WBAC
00904000025002,BARCLAYS BANK PLC,,199697,01/08/1996,19/01/1997,WBAC
00904000026005,BARCLAYS BANK PLC,,199697,01/08/1996,19/01/1997,WBAC
00904000025002,BARCLAYS BANK PLC,,199697,01/08/1996,19/01/1997,WBAC
00904000026005,BARCLAYS BANK PLC,,199697,01/08/1996,19/01/1997,WBAC
0050828010600B,BARCLAYS BANK UK  PLC,,199495,01/04/1994,13/10/1994,WBAC
00504320052009,BARCLAYS BANK UK  PLC,,200001,01/04/2000,01/04/2001,WBAC
00504100126046,BARCLAYS BROKERS LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/05/2000,WBAC
00501460003001,BARGATE PROPERTIES LTD,,199798,30/09/1997,12/02/1998,WBAC
00501460003001,BARGATE PROPERTIES LTD,THE COMPANY SECRETARY,200001,01/04/2000,10/08/2000,WBAC
0090160000902B,BELLEVIEW ENGINEERING LTD,IN LIQUIDATION,201213,01/04/2012,04/01/2013,WBAC
0090160000902B,BELLEVIEW ENGINEERING LTD,IN LIQUIDATION,201314,01/04/2013,01/04/2014,WBAC
0050172003400A,BENTON BROS (TRANSPORT0 LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2000,WBAC
00506780114008,BETTER RANGE LTD,T/A THE OAK BREWERY,199495,12/11/1994,01/04/1995,WBAC
0050408001700A,BLACK CAT ENTERPRISES LTD,FAO MR M HARTING,199798,16/07/1997,31/01/1998,WBAC
00506760006000,BLUE INC (UK) LTD,IN VOLUNTARY ARRANGEMENT,201819,01/04/2018,10/12/2018,WBAC
01505400028048,BLUEPRINT (GENERAL PARTNER) LTD,,200910,01/04/2009,28/05/2009,WBAC
005030000220B2,BOINA VERDE LTD,THE COMPANY SECRETARY,200809,01/04/2008,01/04/2009,WBAC
00504320026019,BOOTS PROPERTIES PLC,STORE REF 29,199798,25/04/1997,01/04/1998,WBAC
00508280032A08,BOROUGH OF BOSTON,,200001,14/04/2000,01/04/2001,WBAC
00505240003006,BOSTON & COUNTY CLUB LTD,,200203,01/04/2002,01/04/2003,WBAC
00504100044024,BOSTON & FOSDYKE,FISHING SOC LTD,201011,01/04/2010,01/04/2011,WBAC
00000000000001,BOSTON & SOUTH HOLLAND BLIND,SOCIETY THE SECRETARY,199798,01/04/1997,01/04/1997,WBAC
00508820015A07,BOSTON & SOUTH HOLLAND INFO TECH,CENTRE IN LIQUIDATION,200708,01/04/2007,28/09/2007,WBAC
00508820015A07,BOSTON & SOUTH HOLLAND INFO TECH,CENTRE IN LIQUIDATION,200708,01/04/2007,28/09/2007,WBAC
00501720022002,BOSTON & SPALDING PILOTS,ASSOCIATION,199596,01/04/1995,01/04/1996,WBAC
0100120001100B,BOSTON ANORAK COMPANY LTD,,200506,01/04/2005,01/04/2006,WBAC
01505000001001,BOSTON AUTO SERVICES LTD,THE COMPANY SECRETARY,199900,01/04/1999,01/03/2000,WBAC
01505000001001,BOSTON AUTO SERVICES LTD,THE COMPANY SECRETARY,199899,01/04/1998,01/04/1999,WBAC
01505000001001,BOSTON AUTO SERVICES LTD,THE COMPANY SECRETARY,199798,01/01/1998,01/04/1998,WBAC
01505000001001,BOSTON AUTOS LTD,THE COMPANY SECRETARY,199697,01/04/1996,01/04/1997,WBAC
01505000001001,BOSTON AUTOS LTD,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
01505000001001,BOSTON AUTOS LTD,THE COMPANY SECRETARY,199495,01/04/1994,01/04/1995,WBAC
00901600009016,BOSTON AUTOS LTD,THE COMPANY SECRETARY,199697,01/04/1996,01/04/1997,WBAC
019082000010BA,BOSTON AUTOS LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2001,WBAC
00000000000001,BOSTON BOROUGH COUNCIL,,199495,01/04/1994,01/04/1994,WBAC
0050644000500A,BOSTON BOROUGH COUNCIL,,199495,29/11/1994,01/04/1995,WBAC
00506440001013,BOSTON BOROUGH COUNCIL,,199495,01/04/1994,01/04/1995,WBAC
00506940002003,BOSTON BOROUGH COUNCIL,,200001,01/04/2000,01/04/2001,WBAC
00508400152003,BOSTON BOROUGH COUNCIL,,200102,01/04/2001,01/04/2002,WBAC
00507500002061,BOSTON BOROUGH COUNCIL,,199900,01/04/1999,01/04/2000,WBAC
00507500002019,BOSTON BOROUGH COUNCIL,,199495,01/04/1994,01/04/1995,WBAC
0050410004401A,BOSTON BOROUGH COUNCIL,,199900,01/04/1999,01/04/2000,WBAC
0050254001101A,BOSTON BOROUGH COUNCIL,,199596,01/04/1995,01/04/1996,WBAC
0050254001101A,BOSTON BOROUGH COUNCIL,,199697,01/04/1996,01/04/1997,WBAC
0050254001101A,BOSTON BOROUGH COUNCIL,,199798,01/04/1997,01/04/1998,WBAC
0050254001101A,BOSTON BOROUGH COUNCIL,,199899,01/04/1998,01/04/1999,WBAC
0050254001101A,BOSTON BOROUGH COUNCIL,,199900,01/04/1999,01/04/2000,WBAC
0050254001101A,BOSTON BOROUGH COUNCIL,,200001,01/04/2000,01/04/2001,WBAC
0050254001101A,BOSTON BOROUGH COUNCIL,,200102,01/04/2001,01/04/2002,WBAC
0050254001101A,BOSTON BOROUGH COUNCIL,,200203,01/04/2002,01/04/2003,WBAC
00503880001011,BOSTON BOROUGH COUNCIL,,199697,01/04/1996,01/06/1996,WBAC
00506960001005,BOSTON BOROUGH COUNCIL,,199596,01/04/1995,01/04/1996,WBAC
00506960001005,BOSTON BOROUGH COUNCIL,,199697,01/04/1996,01/04/1997,WBAC
00506960001005,BOSTON BOROUGH COUNCIL,,199798,01/04/1997,01/04/1998,WBAC
00506960001005,BOSTON BOROUGH COUNCIL,,199899,01/04/1998,01/04/1999,WBAC
00506960001005,BOSTON BOROUGH COUNCIL,,199900,01/04/1999,01/04/2000,WBAC
00506960001005,BOSTON BOROUGH COUNCIL,,200001,01/04/2000,01/04/2001,WBAC
00506960001005,BOSTON BOROUGH COUNCIL,,200102,01/04/2001,01/04/2002,WBAC
00506960001005,BOSTON BOROUGH COUNCIL,,200203,01/04/2002,01/04/2003,WBAC
01201400001004,BOSTON BOROUGH COUNCIL,,200203,01/04/2002,01/04/2003,WBAC
01201400001004,BOSTON BOROUGH COUNCIL,,200102,01/04/2001,01/04/2002,WBAC
01201400001004,BOSTON BOROUGH COUNCIL,,200001,01/04/2000,01/04/2001,WBAC
01201400001004,BOSTON BOROUGH COUNCIL,,199798,01/04/1997,01/04/1998,WBAC
01201400001004,BOSTON BOROUGH COUNCIL,,199697,01/04/1996,01/04/1997,WBAC
01201400001004,BOSTON BOROUGH COUNCIL,,199596,01/04/1995,01/04/1996,WBAC
00500760051136,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199899,01/04/1998,01/04/1999,WBAC
00500760051136,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199798,01/04/1997,01/04/1998,WBAC
00500760051136,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199697,01/04/1996,01/04/1997,WBAC
00500760051121,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199798,01/04/1997,01/02/1998,WBAC
00500760051121,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199697,01/04/1996,01/04/1997,WBAC
00500760051121,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199697,01/04/1996,01/04/1997,WBAC
00500760051047,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199697,01/04/1996,01/04/1997,WBAC
00500760051047,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199495,01/11/1994,01/04/1995,WBAC
00500760051028,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199495,01/11/1994,01/04/1995,WBAC
00500760051028,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199495,01/11/1994,01/04/1995,WBAC
00500760051136,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199900,01/04/1999,01/04/2000,WBAC
00500760051047,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199899,02/11/1998,01/01/1999,WBAC
00500760051028,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199697,01/04/1996,01/04/1997,WBAC
00500760051028,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,199495,01/11/1994,01/04/1995,WBAC
00500760051102,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,200102,01/04/2001,01/04/2001,WBAC
005007600512B1,BOSTON CHAMBER OF COMMERCE,THE SECRETARY,201011,01/04/2010,01/04/2011,WBAC
00500760051102,BOSTON CHAMBER OF COMMERCE &,INDUSTRY LTD,200102,01/04/2001,01/07/2001,WBAC
00500760051051,BOSTON CHAMBER OF COMMERCE &,INDUSTRY LTD,200102,01/04/2001,01/07/2001,WBAC
00500760051028,BOSTON CHAMBER OF COMMERCE &,INDUSTRY LTD,200102,01/04/2001,01/07/2001,WBAC
00504560100007,BOSTON COLLEGE,,200203,01/04/2002,01/04/2003,WBAC
0050678010200B,BOSTON DELI KAT LTD,THE COMPANY SECRETARY,200708,01/04/2007,01/04/2008,WBAC
00506880001501,BOSTON GRAMMAR SCHOOL,,199798,01/04/1997,01/04/1998,WBAC
0050828013400B,BOSTON INSURANCE SERVICES LTD,THE SECRETARY,201011,01/04/2010,01/04/2011,WBAC
01803400043014,BOSTON MAYFLOWER LTD,,200304,01/04/2003,01/04/2004,WBAC
01602300001008,BOSTON MAYFLOWER LTD,,199900,29/11/1999,01/04/2000,WBAC
0080240005A008,BOSTON MAYFLOWER LTD,,200405,01/04/2004,25/11/2004,WBAC
00504320037009,BOSTON MAYFLOWER LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
00504320037009,BOSTON MAYFLOWER LTD,THE COMPANY SECRETARY,200102,19/10/2001,01/04/2002,WBAC
00705500001008,BOSTON MAYFLOWER LTD,THE COMPANY SECRETARY,200506,01/04/2005,24/02/2006,WBAC
00504420001003,BOSTON RADIATOR SERVICES LTD,,201011,01/04/2010,01/04/2011,WBAC
00505900001006,BOSTON RAILWAYMENS SOCIAL CLUB,THE TREASURER,200102,01/04/2001,01/06/2001,WBAC
0050496005201B,BOSTON RECYCLE CENTRE,,200910,01/04/2009,01/04/2009,WBAC
00503000013005,BOSTON SAUSAGE,THE COMPANY SECRETARY,200405,01/04/2004,01/04/2005,WBAC
00500320100003,BOSTON SNOOKER CENTRE LTD,THE COMPANY SECRETARY,199697,01/04/1996,10/04/1996,WBAC
00505940007016,BOSTON SOCIAL PIGEON CENTRE,THE COMPANY SECRETARY,200304,01/04/2003,01/04/2004,WBAC
00505940007016,BOSTON SOCIAL PIGEON CENTRE,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
00506040025031,BOSTON TILE,THE COMPANY SECRETARY,199900,01/07/1999,01/07/1999,WBAC
01203300047C00,BOSTON TRACTORS LTD,THE COMPANY SECRETARY,201415,01/04/2014,07/07/2014,WBAC
00501540004006,BOSTON TRADES & LABOUR CLUB,& INSTITUTE LTD,200708,01/04/2007,07/11/2007,WBAC
005064400B2103,BOSTON WOMEN'S AID,,202122,01/04/2021,25/06/2021,WBAC
00701500051005,BRIAN FAIRWEATHER AUTOS LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
00701500051005,BRIAN FAIRWEATHER AUTOS LTD,THE COMPANY SECRETARY,200102,01/04/2001,01/04/2002,WBAC
00701500051005,BRIAN FAIRWEATHER AUTOS LTD,THE COMPANY SECRETARY,200607,01/04/2006,01/04/2007,WBAC
00701500051005,BRIAN FAIRWEATHER AUTOS LTD,THE COMPANY SECRETARY,200910,01/04/2009,01/04/2010,WBAC
00701500051005,BRIAN FAIRWEATHER AUTOS LTD,THE COMPANY SECRETARY,201112,01/04/2011,01/04/2012,WBAC
01005400001200,BRM DEVELOPMENTS LTD,,200607,01/04/2006,01/04/2007,WBAC
0120430005700A,BROADGATE BUILDERS,(SPALDING) LTD,199596,01/04/1995,01/03/1996,WBAC
00502120037005,BROADGATE HOMES LTD,THE COMPANY SECRETARY,200405,19/04/2004,01/04/2005,WBAC
01603100005001,BRP TREVOR LTD,,201011,01/04/2010,01/04/2011,WBAC
0050554000600A,BRUCE MATHER LTD,,201011,01/04/2010,01/04/2011,WBAC
0050076021003A,BUILDING AND PLASTIC,SUPPLIES LTD,200809,01/04/2008,01/04/2009,WBAC
00504360024008,BUITELAAR BOSTON LTD,THE COMPANY SECRETARY,199697,01/04/1996,04/06/1996,WBAC
00504360024008,BUITELAAR BOSTON LTD,THE COMPANY SECRETARY,199495,01/04/1994,01/04/1995,WBAC
00506440006050,BUSINESS HOLDINGS LTD,,201112,01/04/2011,27/05/2011,WBAC
00506440006050,BUSINESS HOLDINGS LTD,,200910,25/03/2010,01/04/2010,WBAC
00506440006050,BUSINESS HOLDINGS LTD,,201112,01/04/2011,27/05/2011,WBAC
00506440006050,BUSINESS HOLDINGS LTD,,200910,25/03/2010,01/04/2010,WBAC
00502000016008,BUTTERFLY HOSPICE TRUST,,200304,18/08/2003,01/04/2004,WBAC
00600400003006,BUTTERWICK FRYER LTD,THE COMPANY SECRETARY,199798,16/05/1997,01/04/1998,WBAC
00901600022006,C & G CONCRETE LTD,THE COMPANY SECRETARY,201112,01/04/2011,16/05/2011,WBAC
00508280107003,C S SCOTNEY & SON LTD,THE COMPANY SECRETARY,199596,01/04/1995,28/04/1995,WBAC
01602600020008,C S SCOTNEY & SON LTD,THE COMPANY SECRETARY,200607,01/04/2006,30/03/2007,WBAC
00508400030003,CAMMACK & SONS LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
00508400017032,CAMPAIGN TRAIL LTD,THE COMPANY SECRETARY,200102,01/04/2001,28/02/2002,WBAC
00508280140001,CASTLE ROCK BREWERY,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
00190050004055,CASTLEAUTUMN LTD,THE COMPANY SECRETARY,201011,01/04/2010,30/04/2010,WBAC
05022600013011,CATCH 22,,200809,01/04/2008,01/04/2009,WBAC
00507260032004,CELEBRATIONS GROUP LTD,IN ADMINISTRATION,201112,01/04/2011,01/04/2011,WBAC
00500760254013,CENTREPOINT OUTREACH,THE DIRECTOR,199495,24/10/1994,01/04/1995,WBAC
00508400015003,CENTROS MILLER INVESTMENT LTD,THE COMPANY SECRETARY,200203,01/04/2002,10/02/2003,WBAC
00504220016025,CENTROS MILLER INVESTMENT LTD,THE COMPANY SECRETARY,200102,06/07/2001,16/07/2001,WBAC
00503000115700,CGS RECRUITMENT AGENCY LTD,,200910,01/04/2009,23/06/2009,WBAC
00102400009005,CHARTCREST ENTERPRISES LTD,,200304,01/04/2003,01/04/2004,WBAC
00102400009005,CHARTCREST ENTERPRISES LTD,,200102,01/04/2001,01/04/2002,WBAC
00505990021000,CHESTNUT HOMES LTD,,200506,01/04/2005,01/04/2006,WBAC
00501380005005,CHESTNUT HOMES LTD,,200506,20/10/2005,21/10/2005,WBAC
0050176001600B,CHRISTOPHER KEMP ESTATE AGENCY,,201617,01/04/2016,07/05/2016,WBAC
00701500021L00,CITICLIENT (CPF) NOMINEES NO2 LT,,202021,03/07/2020,01/03/2021,WBAC
00506440002213,CITY FOURS LTD,THE COMPANY SECRETARY,199495,01/04/1994,01/04/1995,WBAC
00506440002228,CITY FOURS LTD,THE COMPANY SECRETARY,199495,01/04/1994,01/04/1995,WBAC
0190520002610A,CLARKE GROUP CONSTRUCTION LTD,,200203,01/04/2002,01/04/2003,WBAC
00504080055016,CLEAR CHANNEL (UK) LTD,THE COMPANY SECRETARY,200405,01/04/2004,01/04/2005,WBAC
00504900032013,CLEAR CHANNEL UK LTD,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
00507260005011,COMMERCIAL & INDUSTRIAL,RESOURCES LTD,200001,01/04/2000,01/04/2000,WBAC
0160420004100A,CONOCO LIMITED,COMPANY OPERATIONS,199899,01/04/1998,17/12/1998,WBAC
01604200045A19,CONSTANT FLOW PERSONNEL LTD,THE COMPANY SECRETARY,200001,23/06/2000,01/04/2001,WBAC
00508280028A02,CO-OP TRAVELCARE (CWS LTD),THOMAS COOK UK & I,199697,12/10/1996,01/04/1997,WBAC
,CO-OPERATIVE GROUP (CWS) LTD,THE COMPANY SECRETARY,199697,01/04/1996,01/04/1997,WBAC
00508280046A0B,CO-OPERATIVE GROUP (CWS) LTD,C/O RATE ACCOUNT MANAGEMENT,199697,12/10/1996,01/04/1997,WBAC
00508280046B00,CO-OPERATIVE GROUP (CWS) LTD,C/O RATE ACCOUNT MANAGEMENT,201112,01/04/2011,01/04/2012,WBAC
00504960051003,COVERIS FLEXIBLES UK LTD,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
00503920023009,CRAFTWORK ENGINEERING LTD,,201718,01/04/2017,01/04/2018,WBAC
00506460004001,CRAVEN & NICHOLAS,(ENGINEERING) LTD,201011,01/04/2010,01/04/2011,WBAC
00501720015009,DAYLAY FOODS LTD,THE COMPANY SECRETARY,199900,01/04/1999,01/04/2000,WBAC
00503000015405,DCFM QUOTAS LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
00503000015405,DCFM QUOTAS LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
01905200028031,DEL MONTE  (UK) LTD,THE COMPANY SECRETARY,201213,21/12/2012,01/04/2013,WBAC
01205700024011,DEPARTMENT FOR ENVIRONMENT FOOD,AND RURAL AFFAIRS,200304,01/04/2003,31/03/2004,WBAC
00506940005001,DEXTER & SHARPE,THE COMPANY SECRETARY,199697,01/04/1996,01/04/1997,WBAC
00506940005001,DEXTER & SHARPE,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
00506940005001,DEXTER & SHARPE,THE COMPANY SECRETARY,199495,01/04/1994,01/04/1995,WBAC
01900400010041,DIGBY BEDFORD LTD,IN ADMINISTRATIVE RECEIVERSHIP,199596,01/04/1995,01/04/1996,WBAC
01900400010022,DIGBY BEDFORD LTD,IN ADMINISTRATIVE RECEIVERSHIP,199495,18/04/1994,01/02/1995,WBAC
01900400010022,DIGBY BEDFORD LTD,IN ADMINISTRATIVE RECEIVERSHIP,199596,01/04/1995,01/04/1995,WBAC
01900400010022,DIGBY BEDFORD LTD,IN ADMINISTRATIVE RECEIVERSHIP,199596,01/04/1995,01/04/1995,WBAC
01900400010041,DIGBY BEDFORD LTD,IN ADMINISTRATIVE RECEIVERSHIP,199495,01/02/1995,01/02/1995,WBAC
0050260000100B,DIGITAL PIPELINE,,201314,13/02/2014,14/02/2014,WBAC
00705900045A01,DOBBIES GARDEN CENTRE LTD,,202223,01/04/2022,01/04/2023,WBAC
00502600001015,DREAMS IN ADMINISTRATION,,201112,01/04/2011,01/04/2012,WBAC
00502600001015,DREAMS IN ADMINISTRATION,,201011,24/05/2010,01/04/2011,WBAC
00500760205002,DRYAD (EASTERN),THE SECRETARY,199900,01/04/1999,15/07/1999,WBAC
00500760205002,DRYAD (EASTERN),THE SECRETARY,199596,01/04/1995,01/04/1996,WBAC
00508280013003,DUNELM (SOFT FURNISHINGS) LTD,,199495,11/01/1995,01/04/1995,WBAC
00507120002003,DUNELM (SOFT FURNISHINGS) LTD,,199899,01/04/1998,01/08/1998,WBAC
00504360049005,DYNAMIC CASSETTE INTER LTD,THE COMPANY SECRETARY,200102,09/01/2002,01/04/2002,WBAC
00501720017004,E T MORRIS & SONS LTD,,200102,01/04/2001,01/04/2002,WBAC
01202650003A08,E.F.W. LTD,THE COMPANY SECRETARY,200102,01/04/2001,01/04/2002,WBAC
01202650003A08,E.F.W. LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2001,WBAC
00504960014004,EAST COAST BUSINESS SOLUTIONS,"LTD,",201112,08/04/2011,01/06/2011,WBAC
01906200085020,EAST COAST CONSERVATORIES LTD,THE COMPANY SECRETARY,200910,01/04/2009,31/03/2010,WBAC
00500630002004,EAST KIRKBY ENG CO,LTD,199798,01/04/1997,09/03/1998,WBAC
00500760257007,EAST OF ENGLAND ROOFING,SERVICES LIMITED IN LIQUIDATION,200102,29/05/2001,01/04/2002,WBAC
01902800291009,EASTERN B R S LTD,THE COMPANY SECRETARY,199697,01/04/1996,01/05/1996,WBAC
00508820053005,EATON GREEN ASSOCIATES,,199495,21/06/1994,02/11/1994,WBAC
00500760003005,EDMUNDSON ELECTRICAL LTD,THE COMPANY SECRETARY,200102,23/06/2001,01/04/2002,WBAC
00508400080002,ENDERBY & HALLGATE,THE COMPANY SECRETARY,199495,01/04/1994,01/04/1995,WBAC
00508400084022,ENDERBYS OF BOSTON LTD,THE SECRETARY,199596,02/01/1996,01/04/1996,WBAC
01604200045049,ENGLISH ESTATES,,199697,01/04/1996,01/04/1997,WBAC
01505800006006,ENTERPRISE INNS PLC,,200506,01/04/2005,05/04/2005,WBAC
01505800006006,ENTERPRISE INNS PLC,,200506,01/04/2005,05/04/2005,WBAC
00504100126A78,EUROSURE HOLDINGS LTD,THE COMPANY SECRETARY,200506,01/04/2005,01/04/2005,WBAC
00504100126012,EUROSURE INVESTMENT SERVICES,,200001,01/04/2000,01/05/2000,WBAC
00504100126099,EUROSURE INVESTMENT SERVICES LTD,THE COMPANY SECRETARY,200405,01/04/2004,01/07/2004,WBAC
00705200012A07,EVERYTHING EVERYWHERE LTD,SITE REF 96511,201011,01/04/2010,25/02/2011,WBAC
012033000047DB,EXOTIC FARM PRODUCE LTD,THE COMPANY SECRETARY,200001,22/12/2000,22/12/2000,WBAC
0120480000302B,EXOTIC FARM PRODUCE LTD,THE COMPANY SECRETARY,200203,01/12/2002,01/04/2003,WBAC
00501200044005,F E ADDLESEE & SON LTD,,199596,01/04/1995,01/04/1996,WBAC
00401820004007,F W GEDNEY (PRODUCE) LTD,THE COMPANY SECRETARY,200506,01/04/2005,01/04/2006,WBAC
00401820004007,F W GEDNEY (PRODUCE) LTD,THE COMPANY SECRETARY,200607,01/04/2006,01/04/2007,WBAC
00401820004007,F W GEDNEY (PRODUCE) LTD,THE COMPANY SECRETARY,200708,01/04/2007,01/04/2008,WBAC
