Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,18/04/2023,30005135,210.00 ,The Boston Sign Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,18/04/2023,30005142,"5,156.02 ",Dolphin Mobility East Midlands LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,18/04/2023,30005151,"4,134.00 ",Mark Donner LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",External Printing and Design Costs,18/04/2023,30005089,255.60 ,Chilli Media and Publishing LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Materials and Consumables,18/04/2023,30005070,"4,112.50 ",S T Hopper (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Replacement Handset,18/04/2023,30005120,387.33 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Equipment Lease Payments (Less than 12 months),18/04/2023,30005145,314.76 ,Global Experience Specialist (GES) Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Other Miscellaneous Expenses,18/04/2023,30005146,"1,216.00 ",Global Experience Specialist (GES) Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,18/04/2023,30005071,569.72 ,Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,PSPS Non-Base Contract Costs,18/04/2023,30005072,"11,056.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,18/04/2023,30005063,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,18/04/2023,30005122,425.10 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,18/04/2023,30004974,"23,831.74 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Telephone and Mobiles,18/04/2023,30005120,387.33 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,18/04/2023,30005063,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,18/04/2023,30005122,425.10 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,18/04/2023,30004742,950.00 ,Integrated Water Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,18/04/2023,30005023,"1,850.00 ",Myraid Heat and Power Products
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,20/04/2023,30005191,900.00 ,"""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,20/04/2023,30005201,"11,734.01 ",Willanna LTD T/A Andrew Wrisdale Building Contractors
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,20/04/2023,30005144,"247,830.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,20/04/2023,30005119,366.88 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,20/04/2023,30005116,"4,012.65 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,20/04/2023,30004343,"1,431.00 ",Broxap LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,20/04/2023,30004700,217.35 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,20/04/2023,30004842,500.56 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,20/04/2023,30004845,270.50 ,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,20/04/2023,30004893,"4,962.14 ",East Kirkby Refrigeration & Air Conditioning Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,20/04/2023,30004996,948.80 ,Compliance Group Electrical Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,20/04/2023,30005128,"4,200.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,20/04/2023,30005176,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Transitional Protection Payments,21/04/2023,30005302,"3,206,109.73 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Council Tax Precept - Lincolnshire Police,21/04/2023,30005303,"587,502.48 ",Police and Crime Commissioner For Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Transitional Protection Payments,21/04/2023,30005302,"3,206,109.73 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Council Tax Precept - Lincolnshire Police,21/04/2023,30005303,"587,502.48 ",Police and Crime Commissioner For Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Business Rates,25/04/2023,30005249,"27,904.00 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Furniture and Equipment,25/04/2023,30004982,"3,027.85 ",The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Internet Broadband Payments,25/04/2023,30004918,52.43 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,25/04/2023,30004765,"6,800.00 ",Granart Memorials
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,25/04/2023,30004978,240.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,25/04/2023,30004979,615.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,25/04/2023,30004980,270.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Furniture and Equipment,25/04/2023,30004991,"1,514.50 ",Fenland Leisure Products
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,25/04/2023,30005164,290.00 ,Sams House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Electricity,25/04/2023,30005218,"3,022.57 ",United Lincolnshire Hospitals NHS Trust
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,25/04/2023,30005168,"31,000.00 ",Lincolnshire CVS
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,25/04/2023,30005170,"5,117.58 ",Lincolnshire Bathrooms And Wetrooms
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",25/04/2023,30005237,"3,072.80 ",GRS Signs Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Staff Training Expenses (Non-Payroll),25/04/2023,30005230,296.00 ,Association for Public Service Excellence
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,External Audit Fees,25/04/2023,30004983,"10,040.00 ",Mazars LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Internet Broadband Payments,25/04/2023,30004918,112.26 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Maintenance,25/04/2023,30005171,"1,760.29 ",East Lindsey District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Purchase,25/04/2023,30005160,"6,645.10 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,25/04/2023,30004758,"4,850.63 ",GGP Systems
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,25/04/2023,30004773,"1,770.00 ",Goss Interactive LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Professional and Contractors Fees,25/04/2023,30004757,"8,125.00 ",Civica UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Internet Broadband Payments,25/04/2023,30004918,368.00 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,25/04/2023,30005236,400.00 ,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,25/04/2023,30005110,860.00 ,Swim England Trading LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,25/04/2023,30005192,318.83 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Business Rates,25/04/2023,30005239,"12,768.16 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Business Rates,25/04/2023,30005250,"2,544.90 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,25/04/2023,30004919,281.67 ,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,25/04/2023,30004916,509.77 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,25/04/2023,30005166,"1,378.30 ",A and C Weber UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,25/04/2023,30005258,"3,600.00 ",Enfortis Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Tyres,25/04/2023,30005150,"2,856.07 ",BA Bush and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Staff Training Expenses (Non-Payroll),25/04/2023,30005024,"2,500.00 ",Penna PLC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,25/04/2023,30005192,318.83 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,25/04/2023,30005188,505.00 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,25/04/2023,30005251,"15,968.00 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,25/04/2023,30005252,"1,521.95 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,25/04/2023,30005253,"9,605.75 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,25/04/2023,30005254,"22,080.75 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,25/04/2023,30005213,"2,635.50 ",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,25/04/2023,30005037,662.86 ,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,25/04/2023,30005124,576.00 ,Saunatec
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Other Private Contractors,25/04/2023,30005212,"1,286.47 ",Kings Armoured Security Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,25/04/2023,30005065,491.83 ,Chipside LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Business Rates,25/04/2023,30005251,"15,968.00 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Equipment Lease Payments (Less than 12 months),27/04/2023,30005181,750.00 ,ALS Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,27/04/2023,30005343,"1,000.00 ",Boston Hanse Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,27/04/2023,30005034,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),27/04/2023,30005017,369.60 ,Living Haven Limited T/A The Saffron Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),27/04/2023,30005378,871.50 ,Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Communication Costs,27/04/2023,30005261,"16,569.89 ",BT Redcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Postages,27/04/2023,30005364,436.42 ,Twofold Mailing LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,27/04/2023,30005370,"2,500.00 ",Anglian Water Services Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Equipment Lease Payments (More than 12 months),27/04/2023,30005036,422.50 ,NVCS LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,27/04/2023,30005179,"3,568.20 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,27/04/2023,30005189,423.06 ,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,27/04/2023,30005320,"3,000.00 ",BDB Pitmans LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,27/04/2023,30005125,"1,247.80 ",MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/04/2023,30005220,"1,025.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/04/2023,30005221,"2,515.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/04/2023,30005222,"3,850.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/04/2023,30005223,"2,800.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,27/04/2023,30005189,423.06 ,ESPO
