Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,10/09/2021,228941,515.58,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MUNICIPAL BUILDINGS EMERGENCY LIGHTS,10/09/2021,228960,650.38,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Central Training & Recruitment,2001,Recruitment Advertising,1101,POSTING EHN JOBS,17/09/2021,228966,800,Revenue,Cieh,1765
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,ADD FINANCIAL SUPPORT,03/09/2021,228970,26795,Revenue,East Lindsey District Council,225
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,CHEMICALS 13.08.21,03/09/2021,228971,1000.77,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,BBC UPCYCLE SUNDAY ARTWORK,03/09/2021,228986,300,Revenue,Lisa Jayne Creative,16680
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,023473 SIDE BRUSHES FOR LT21 NDN,17/09/2021,228987,2783.96,Revenue,Scarab Sweepers Ltd,1405
32UB,Boston Borough Council,Parking,3449,Fees And Charges,0315,CARPARK VOUCHERS JUNE 2021,03/09/2021,229063,1480.6,Revenue,Savoy Cinemas  Ltd,1373
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CASH COLLECTED,03/09/2021,229064,1197.13,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,CMF JAN-MAR 21 PROJECT,03/09/2021,229075,2591.93,Revenue,People Potential Possibilities T/A P3,12387
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,ROUGH SLEEPING JAN - MAR 21,03/09/2021,229076,4179.46,Revenue,People Potential Possibilities T/A P3,12387
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 20.08.21-26.08.21,03/09/2021,229077,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT 20.08.21-26.08.21,03/09/2021,229078,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,RENT 11.01.21-09.02.21,03/09/2021,229079,1200,Revenue,West End Rooms,14537
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 06.08.21-12.08.21,03/09/2021,229080,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT 06.08.21-12.08.21,03/09/2021,229081,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ROOM 19 06.08.21-12.08.21,03/09/2021,229082,315,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Professional Services,3301,CONTRIBUTION REVIEW,10/09/2021,229095,500,Revenue,Lincolnshire County Council Pension Fund,220
32UB,Boston Borough Council,Non Distributed Costs,3502,Superann Pension Incrs Act,1007,PENSION ADDED YEARS - AUGUST 21,03/09/2021,229097,5694.37,Revenue,Lincolnshire County Council Pension Fund,220
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,PR SUPPORT APRIL-JUNE 21,17/09/2021,229100,10000,Revenue,Tank Pr Ltd,16594
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 22.08.21,10/09/2021,229103,455.98,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 22.08.21,10/09/2021,229103,8675,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC SERVICE,10/09/2021,229104,769.32,Revenue,Dantherm Limited,11147
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,19.02.21 30/30A MARKET PLACE WORK,17/09/2021,229108,1325,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,HIRE OF PN13 NPU JUNE 2021  FIVE WEEKS ,10/09/2021,229112,1200,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,HIRE OF PN13 NPU JULY 2021  FIVE WEEKS ,10/09/2021,229113,1200,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,10/09/2021,229116,863.28,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CAT 5E WORKS 31.07.21,17/09/2021,229118,1015.11,Revenue,Matrix Network Services Ltd,1896
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,DAMAGE TO BOTH LOWER SIDE PANELS H4 BBC ,23/09/2021,229128,972.21,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,N/S/F BRAKE MODULATOR/CHAMBER - VU62 HVH ,23/09/2021,229129,837.13,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,MOT/FULL SET OF BRAKE PADS - YS18 CZC ,23/09/2021,229130,416.21,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FENSIDE COMMUNITY CENTRE - HEATING FAULT,17/09/2021,229134,546.32,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,10/09/2021,229137,863.28,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Bereavement,2401,Chapel Media Fees,3891,WEBCAST AT BOSTON CREMATORIUM  ,23/09/2021,229150,270,Revenue,The Yaboo Co Ltd (Wesley Media),6678
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL REFEREE DUTIES AUGUST 2021,10/09/2021,229159,1202.5,Revenue,Dr Andrew Doddrell,10098
32UB,Boston Borough Council,Planning Policy,3304,Ldf Studies/Consultancy,3869,TOWN FUND SUPPORT - AUGUST,23/09/2021,229161,1000,Revenue,Rose Regeneration Limited,14694
32UB,Boston Borough Council,Economic Development,3423,Hospitality,3100,03.09.21 FINGER BUFFET,03/09/2021,229162,259,Revenue,Sjp Catering & Vending,16999
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,COVID TESTING CENTRE JULY 21,10/09/2021,229198,784.5,Revenue,Magna Vitae Leisure Trust,13539
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,10.10.21-30.09.22 COLLECTION OF WASTE,17/09/2021,229201,285.24,Revenue,Phs Group Plc,741
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,01.10.21-30.09.22 STANHOPE WASTE COLLECT,17/09/2021,229202,285.24,Revenue,Phs Group Plc,741
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,01.10.21-30.09.22 TRUSTHORPE HALL WASTE,17/09/2021,229203,285.24,Revenue,Phs Group Plc,741
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,01.10.21-30.09.22 MERIDIAN WASTE COLLECT,17/09/2021,229204,285.24,Revenue,Phs Group Plc,741
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,6MTHS RODENT BAITING 01.09.21-28.02.22,10/09/2021,229206,450,Revenue,The Local Pest Control Man Ltd,16376
32UB,Boston Borough Council,Street Cleansing Service,3235,Provisions / Purchases,3008,104329 BOXES (100) MEDIUM DUTY 240 LITRE REFUSE SACKS,23/09/2021,229207,619.5,Revenue,Espo,31
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE VF97 SEPT 21,23/09/2021,229208,1504.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE VF88 SEPT 21,23/09/2021,229208,1614.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE VF87 SEPT 21,23/09/2021,229208,1620.83,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE VF90 SEPT 21,23/09/2021,229208,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE VF91 SEPT 21,23/09/2021,229208,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE VF92 SEPT 21,23/09/2021,229208,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE VF93 SEPT 21,23/09/2021,229208,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE VF94 SEPT 21,23/09/2021,229208,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE VF96 SEPT 21,23/09/2021,229208,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE VF66 SEPT 21,23/09/2021,229208,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE VF95 SEPT 21,23/09/2021,229208,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE VF82 SEPT 21,23/09/2021,229208,1913.58,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,HIRE OF NK63 JJY AUGUST 2021,17/09/2021,229221,400,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Vehicle Holding Account,2206,Provisions / Purchases,3008,HIRE OF PN13 NPU AUGUST 21 FOUR WEEKS,10/09/2021,229222,960,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Miscellaneous,3905,REMAINING BALANCE ON ROOM,10/09/2021,229223,1550,Revenue,The Lord Grey Hotel,14612
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,11.01.21-06.03.21 ACCOMMODATION,10/09/2021,229224,2440,Revenue,West End Rooms,14537
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Equipment Purchase,3001,HIGH BACK CHAIR,23/09/2021,229226,746,Revenue,Lincolnshire Office Friends Limited,17001
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,SM VALUES DEVELOPMENT DAY,23/09/2021,229228,342,Revenue,Iolite Consultants Ltd,14706
32UB,Boston Borough Council,Leisure Pool Services,3434,Professional Services,3301,BODY CONDITIONING & HIIT CLASSES,10/09/2021,229235,307.5,Revenue,Top Banana Fitness,16459
32UB,Boston Borough Council,Cctv,3206,Rents,2030,LEASE 13.06.21-12.06.22,10/09/2021,229240,2702.53,Revenue,United Lincolnshire Hospitals Nhs Trust,443
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,10/09/2021,229270,371.7,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OFFICER W.E 24.07.21,10/09/2021,229271,3259.15,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Community Testing Centre,3516,National Insurance,1002,OFFICER W.E 31.07.21,10/09/2021,229272,3044,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OFFICERS 14.08.21,10/09/2021,229273,3358.25,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OFFICERS W.E 21.08.21,10/09/2021,229274,3932.35,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OFFICERS W.E 28.08.21,10/09/2021,229275,3815.38,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OFFICERS W.E 04.09.21,17/09/2021,229276,2837.94,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Covid 19,3246,Subscriptions,3600,OFFICE SUB 05.08.21-04.09.21,23/09/2021,229286,1041.67,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL OCT 21,17/09/2021,229287,368,Revenue,Multidata Ltd,12625
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,DELL LAPTOPS X 8,23/09/2021,229289,7225.44,Capital,Ballicom Ltd,17017
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,STAGED PAYMENT FOR EVALUATION CONSULTANT,10/09/2021,229291,2000,Capital,Anna Cullum Associates,16578
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,DOG COLLECTION,17/09/2021,229373,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,SEPTEMEBER 21 - SERVICES,17/09/2021,229374,238097.42,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CASH COLLECTED,23/09/2021,229379,1210.5,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,"1,100 LITRE GREEN BINS",17/09/2021,229385,1032,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,"1,100 LITRE GREEN BINS ",17/09/2021,229386,1038,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH FEE JULY 21,17/09/2021,229388,1125.22,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,PR SUPPORT JULY-SEPT 21,17/09/2021,229392,10000,Revenue,Tank Pr Ltd,16594
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT 27.08.21-02.09.21,17/09/2021,229412,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 27.08.21-02.09.21,17/09/2021,229413,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 03.09.21-09.09.21,17/09/2021,229414,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT 03.09.21-09.09.21,17/09/2021,229415,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,23/09/2021,229419,851.29,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Professional Services,3301,DELL LAPTOP,17/09/2021,229429,604.01,Revenue,Insight Uk,5973
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT  SEPTEMBER 2021,23/09/2021,229437,2674.71,Revenue,B A Bush & Son Ltd,12196
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,AUGUST 21 TRANSACTION CHARGES,17/09/2021,229444,1499.6,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,STREET LIGHTING MAINTENANCE Q.E 30.09.21,23/09/2021,229445,3027,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Bed & Breakfast,3222,Fees And Charges,0315,HB OVERPAYMENT 25.08.21-06.09.21,17/09/2021,229446,300,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Miscellaneous,3905,HB OVERPAYMENT 31.08.21-06.09.21,17/09/2021,229448,437.71,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Miscellaneous,3905,HB OVERPAYMENT 31.08.21-06.09.21,17/09/2021,229451,471.38,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,MIPERMITFEES AUGUST 21,17/09/2021,229452,278.75,Revenue,Chipside Ltd,10954
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,MIPERMITFEE JULY 21,17/09/2021,229457,285.25,Revenue,Chipside Ltd,10954
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BLUE BINS WITH BBC LOGO,23/09/2021,229464,4968,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BROWN BINS WITH BBC LOGO ,23/09/2021,229464,4968,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Refuse Collection,3234,Refuse Bin Purchase,3865,240 LITRE GREEN BINS WITH BBC LOGO,23/09/2021,229464,9936,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Refuse Collection,3234,Refuse Bin Purchase,3865,240 LITRE GREEN BINS WITH BBC LOGO ,23/09/2021,229465,3306,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BLUE BINS WITH BBC LOGO ,23/09/2021,229465,3306,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BROWN BINS WITH BBC LOGO ,23/09/2021,229465,13224,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BLUE BINS WITH BBC LOGO ,23/09/2021,229466,3306,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE GREEN BINS WITH BBC LOGO ,23/09/2021,229466,3306,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BROWN BINS WITH BBC LOGO,23/09/2021,229466,13224,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Community Testing Centre,3516,Agency Staff,1032,OFFICERS W.E 17.07.21,23/09/2021,229524,3059.35,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Community Testing Centre,3516,Agency Staff,1032,OFFICERS W.E 11.09.21,23/09/2021,229525,3364.17,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Municipal Buildings,2404,Agency Staff,1032,DWP SECURITY SERVICES JULY 21,23/09/2021,229526,6848.45,Revenue,National Westminister Bank Plc,13781
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229527,4418.7,Precept,Algarkirk Parish Council,163
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229528,1749.5,Precept,Amber Hill Parish Council,5452
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229529,8750,Precept,Benington Parish Council,165
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229530,12775,Precept,Bicker Parish Council,166
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229531,15000,Precept,Butterwick Parish Council,167
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229532,16369.5,Precept,Fishtoft Parish Council,168
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229533,6300,Precept,Fosdyke Parish Council,169
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229534,11440.05,Precept,Frampton Parish Council,170
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229535,16250,Precept,Freiston Parish Council,171
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229536,1625,Precept,Holland Fen With Brothertoft Parish Council,172
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229537,37500,Precept,Kirton Parish Council,173
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229538,7500,Precept,Leverton Parish Council,174
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229539,21048,Precept,Old Leake Parish Council,175
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229540,14883.5,Precept,Sutterton Parish Council,176
32UB,Boston Borough Council,Parish Precepts,9003,Precepts,6500,2021-22 INSTALMENT 2,27/09/2021,229541,16878,Precept,Swineshead Parish Council,177
