Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,APC UPS 6000VA AS PER QUOTE 106257,09/07/2021,227063,6633,Capital,Vohkus Limited,16678
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E. 12.06.21 ,02/07/2021,227069,976.6,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,18.05.21-21.05.21 HIRE,02/07/2021,227070,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,25.05.21-28.05.21 HIRE,02/07/2021,227071,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,01.06.21-04.06.21 HIRE,02/07/2021,227072,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,08.06.21-11.06.21 HIRE,02/07/2021,227073,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,03.05.21-28.05.21 HIRE OF HALL,02/07/2021,227076,1026,Revenue,Stanhope Hall,16710
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,07.06.21-30.06.21 HIRE OF HALL,02/07/2021,227077,969,Revenue,Stanhope Hall,16710
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E. 19.06.21 ,02/07/2021,227106,976.6,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 20.06.21,02/07/2021,227108,8033.41,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 20.06.21,02/07/2021,227108,448.05,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,SEQ LEVEL 2 TEACHING SWIMMING - THEORY ONLY,16/07/2021,227110,272,Revenue,Institute Of Swimming,12482
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X2,16/07/2021,227116,569.53,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Development Management,3306,Community Archaeologist,4606,APRIL-SEPT CONSERVATION CONSULTANCY,16/07/2021,227117,8750,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Towns Fund - Pe21,3426,Professional Services,3301,WORK SUPPORTING LEVELLING UP BID,16/07/2021,227118,3500,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Refuse Collection,3234,Mobile Phones,3406,SERVICE PERIOD 20.05.21-19.06.21,05/07/2021,227119,258.5,Revenue,Kcom Group Plc,11400
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E. 13.06.21,02/07/2021,227123,4536,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E. 06.06.21,02/07/2021,227124,4835.25,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,03.05.21-30.06.21 ROOM HIRE,02/07/2021,227126,1000,Revenue,Magna Vitae Leisure Trust,13539
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,RECLAIM OF GRANT FUND,02/07/2021,227132,561.54,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,JUNE 2021 SERVICES,02/07/2021,227133,238097.42,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Refuse Collection,3234,Provisions / Purchases,3008,"SP-3864 40,000 BLACK REFUSE SACKS 457X737X965MM ON A ROLL (20)",09/07/2021,227136,2576,Revenue,Pmc Polythene Ltd,8341
32UB,Boston Borough Council,Recycling,3238,Recycle Bags,3025,SP-3847 BLUE (4021) REFUSE SACKS 381X737X838MM,09/07/2021,227137,2198,Revenue,Pmc Polythene Ltd,8341
32UB,Boston Borough Council,Photocopiers,2503,Photocopier Rental,3906,04.06.21-03.09.21 PHOTOCOPIER RENTAL,05/07/2021,227150,1407.41,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Credit Control Unit,1013,Recovery Costs,4617,FEES PAID DIRECT & VAT ON COUNCIL TAX,16/07/2021,227152,308.26,Revenue,Bristow Sutor,8383
32UB,Boston Borough Council,Leisure Pool Services,3434,Badges / Certificates,3010,AWARDS,16/07/2021,227156,1078.4,Revenue,Swim England Trading Limited,950
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Salaries,1001,"DELL LATITUDE 3510,I5,15.6"",8GB,256GB",16/07/2021,227210,604.01,Revenue,Insight Uk,5973
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Salaries,1001,"DELL LATITUDE 3510,I5,15.6"",8GB,256GB",16/07/2021,227211,604.01,Revenue,Insight Uk,5973
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,CREMATORIUM UNIVERSAL COFFIN LOADER BLACK.,23/07/2021,227218,1580,Revenue,A.R.Twigg & Son Ltd,12850
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,"1,100 LITRE PURPLE BINS",09/07/2021,227219,11166.75,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,18.06.21 MULTILINGUAL VIRTUAL ASSISTANCE,02/07/2021,227223,547,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Street Cleansing Service,3235,Provisions / Purchases,3008,LITTER PICKER PRO,23/07/2021,227227,494.5,Revenue,The Helping Hand Company Ledbury Limited,324
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,EU66 TKD - RCV HIRE JUNE 21,16/07/2021,227229,2800,Revenue,Euro Municipal Ltd,13250
32UB,Boston Borough Council,Markets,3424,Advertising,3203,MARKET ADVERT CAMPAIGN 04.07.21,16/07/2021,227231,400,Revenue,Radiant Media Limited,16340
32UB,Boston Borough Council,Leisure Pool Services,3434,Clothing,3150,CLOTHING,16/07/2021,227238,664.85,Revenue,Corporate Leisure,8142
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E. 26.06.21 ,09/07/2021,227241,976.6,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E. 27.06.21,09/07/2021,227243,3402,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Balance Sheet,7000,Capita 360 - Council Tax,9381,ADJUSTMENT FOR 21356070 CAPITA PAY360,02/07/2021,227245,846,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 29.06.21,05/07/2021,227252,7661.06,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 29.06.21,05/07/2021,227252,464.33,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Bereavement,2401,Clothing,3150,JACKETS - STAYPRESSED BLACK - REGULAR 44 INCH,16/07/2021,227261,259.98,Revenue,Lyn Oakes Limited,8670
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HUSSEY TOWER QTR ENDING 30.06.21,23/07/2021,227287,1056.1,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL REFEREE DUTIES JUNE 2021,09/07/2021,227292,1054.5,Revenue,Dr Andrew Doddrell,10098
32UB,Boston Borough Council,Leisure Pool Services,3434,Professional Services,3301,FITNESS CLASSES - JUNE 21,23/07/2021,227294,260,Revenue,Top Banana Fitness,16459
32UB,Boston Borough Council,Finance,1502,Software Maintenance,3408,13.08.21-12.08.22EFIN BUSINESS TAX PORTAL,16/07/2021,227306,567,Revenue,Advanced Business Solutions,6527
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER,16/07/2021,227347,317.74,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - ANNUAL SERVICING,16/07/2021,227348,1015,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEANING VEHICLES JUNE 2021,16/07/2021,227433,2560,Revenue,Peter Smith Commercials Ltd,11923
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FIRE ALARM - D & A SERVICE CONTRACT,23/07/2021,227434,501.69,Revenue,Chubb Fire & Security Limited,447
32UB,Boston Borough Council,Refuse Collection,3234,Postages,3405,06.06.21 - 24.06.21 POST CHARGES,23/07/2021,227436,259.87,Revenue,Royal Mail,86
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.05.21-26.06.21 ROWLEY ROAD,09/07/2021,227437,898.88,Revenue,Wave,13339
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,HIRE 22.06.21-25.06.21,09/07/2021,227453,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,HIRE 29.06.21-02.07.21,09/07/2021,227454,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,BBC/ELDC TOWN PLANNING CONSULTANCY,30/07/2021,227456,4218,Revenue,Gd Planning,16774
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OFFICERS & SUPERVISORS W.E 03.07.21,16/07/2021,227465,1449.8,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB - RAVE PLATE SENSOR DAMAGED,30/07/2021,227468,354,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,MOT/SERVICE YS18 CZE FLEET NUMBER VF84 - LABOUR,30/07/2021,227470,390,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,REPLACE RAVE PLATE HINGES AND REPAIR SIDE PAN,30/07/2021,227471,727.49,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HILDA STREET REPLACED COLUMN,30/07/2021,227472,1200,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,National Assistance Burials,3440,Transfer Payments,4900,PUBLIC HEATH FUNERAL,16/07/2021,227489,1700,Revenue,Carr Funeral Service,8815
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTHLY VISITS JUNE 21,23/07/2021,227496,573.46,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,SHELLFISH MOVEMENT PERMIT PADS,09/07/2021,227504,772,Revenue,Chris Cook Print And Office Supplies,22
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,28.05.21-28.05.22 GUILDHALL DOORS,23/07/2021,227506,571,Revenue,Clymac Limited,6768
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,THERMOCOUPLES,16/07/2021,227509,583.6,Revenue,Matthews Environmental Solutions Limited,15719
32UB,Boston Borough Council,Bus And Coach Station,3445,Business Rates,2040,2021-22 BUS STATION,09/07/2021,227511,2145.7,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Depot,2405,Business Rates,2040,2021-22 16 MAYFLOWER UNITS,09/07/2021,227512,2070.85,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Bus And Coach Station,3445,Business Rates,2040,2021-22 BUS & COACH STATION,09/07/2021,227516,5988,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Public Conveniences,3204,Business Rates,2040,2021-22 PARK GATE TOILETS,09/07/2021,227517,2544.9,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 SPAYNE RD CP,09/07/2021,227520,2495,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Municipal Buildings,2404,Business Rates,2040,2021-22 OFFICES & PREMISES,09/07/2021,227521,44800,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 WIDE BARGATE CP,09/07/2021,227522,24950,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 CUSTOM HOUSE CP,09/07/2021,227523,4890.2,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 BLUE ST CP,09/07/2021,227524,1347.3,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 DOUGHTY QUAY CP,09/07/2021,227525,4990,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 BOTOLPH ST CP,09/07/2021,227528,4241.5,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 BARGATE LODGE CP,09/07/2021,227529,5489,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 ARTILLERY ROW CP,09/07/2021,227531,2694.6,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Depot,2405,Business Rates,2040,2021-22 ST JOHNS DEPOT,09/07/2021,227533,11102.75,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 FYDELL CRESCENT CP,09/07/2021,227534,3243.5,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 IRBY ST CP,09/07/2021,227539,611.28,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 GEORGE ST CP,09/07/2021,227540,3343.3,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 FYDELL CRESCENT CP,09/07/2021,227541,9231.5,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 STH SQUARE CP,09/07/2021,227543,4840.3,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Markets,3424,Business Rates,2040,2021-22 ADJ 47 WIDE BARGATE,09/07/2021,227544,1921.15,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Business Rates,2040,2021-22 GUILDHALL,09/07/2021,227545,4865.25,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 TUNNARD ST CP,09/07/2021,227547,13223.5,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 BUOY YARD STH END,09/07/2021,227548,4091.8,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Garfits Lane Playing Field,3421,Business Rates,2040,2021-22 SPORTS GROUND,09/07/2021,227555,2544.9,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Bereavement,2401,Business Rates,2040,2021-22 CREMATORIUM,09/07/2021,227556,23652.6,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Markets,3424,Business Rates,2040,2021-22 MARKET PLACE,09/07/2021,227557,28160,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Public Conveniences,3204,Business Rates,2040,2021-22 WIDE BARGATE W/C,09/07/2021,227558,3143.7,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 SPAIN PLACE CP,09/07/2021,227559,1921.15,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Public Conveniences,3204,Business Rates,2040,2021-22 LINCOLN LANE W/C,09/07/2021,227560,2944.1,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 ST GEORGES RD CP,09/07/2021,227561,28416,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 WEST END CP,09/07/2021,227562,11227.5,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Business Rates,2040,2021-22 PRSA,09/07/2021,227564,659.56,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Leisure Pool Services,3434,Business Rates,2040,2021-22 GMLC,09/07/2021,227565,95744,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Parking,3449,Business Rates,2040,2021-22 STH QUAY CP,09/07/2021,227566,1974.33,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Elections,3103,Election Staff Fees & Exp,1030,DESIGN & DELIVERY ONLINE POLLING STATION,09/07/2021,227571,1007,Revenue,Association Of Electoral Administrators,1132
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,TRANSACTION CHARGES MAY 21,09/07/2021,227572,528.93,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Blg Control (Non Fee Earning),3202,Microfiche,3512,SCANNING OF 470 BUILDING CONTROL FILES,23/07/2021,227575,1824.01,Revenue,Microcopy Systems Ltd,9346
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,11.01.21-22.04.21 ACCOMMODATION,09/07/2021,227583,4545,Revenue,West End Rooms,14537
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Miscellaneous,3905,18.06.21-08.07.21 ACCOMMODATION,09/07/2021,227599,1050,Revenue,The Lord Grey Hotel,14612
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 18.06.21-24.06.21,09/07/2021,227608,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,18.06.21-24.06.21 RENT,09/07/2021,227609,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,25.06.21-01.07.21 RENT,09/07/2021,227610,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,25.06.21-01.07.21 SECURITY,09/07/2021,227611,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E. 04.07.21,23/07/2021,227615,1464.75,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER X 2,23/07/2021,227616,521.57,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,RCV HIRE VO12 YTS 31.05 & 01-03 JULY 21,30/07/2021,227626,680,Revenue,Euro Municipal Ltd,13250
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - 24.03.21 AHU NOT WORKING,23/07/2021,227628,329,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,DOG COLLECTION,16/07/2021,227629,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT  JULY 2021,16/07/2021,227630,2674.71,Revenue,B A Bush & Son Ltd,12196
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 04.07.21,16/07/2021,227631,7538.36,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Registration Of Electors,3109,Books And Publications,3007,PARKER LAW CONDUCT ELECTIONS ISSUE 69,23/07/2021,227635,450,Revenue,Lexisnexis Butterworths,680
32UB,Boston Borough Council,Environmental Protection,3216,Air Quality / Contam Land,3913,AIR QUALITY ANNUAL STATUS REPORT 2021,30/07/2021,227715,1260,Revenue,Bureau Veritas Uk Ltd,1082
32UB,Boston Borough Council,National Assistance Burials,3440,Transfer Payments,4900,PUBLIC HEATH FUNERAL,16/07/2021,227716,1900,Revenue,F E Addlesee & Son Ltd,879
32UB,Boston Borough Council,Covid 19,3246,Subscriptions,3600,05.06.21-04.07.21 MICROSOFT TEAMS,23/07/2021,227719,1041.67,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL AUGUST 2021,16/07/2021,227720,368,Revenue,Multidata Ltd,12625
32UB,Boston Borough Council,Refuse Collection,3234,Refuse Bin Purchase,3865,240 LITRE GREEN BINS WITH BBC LOGO ,16/07/2021,227723,3951,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BLUE BINS WITH BBC LOGO ,16/07/2021,227723,3951,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BROWN BINS WITH BBC LOGO ,16/07/2021,227723,7902,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Finance,1502,Procurement S/S Agreement,3800,PROCUREMENT SERVICES APRIL-JUNE 21,16/07/2021,227725,4876.18,Revenue,Borough Council Of Kings Lynn & West Norfolk,1011
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Gas,2022,BULK PROPANE 30.06.21,23/07/2021,227727,9565.38,Revenue,Calor Gas Limited,13658
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REPLACEMENT POLE BRACKET,30/07/2021,227733,425,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CASH COLLECTED,23/07/2021,227737,1177.94,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MULTIPORT VALVE GMLC,30/07/2021,227747,671.4,Revenue,Topline Electonics Ltd,2649
