Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,27/09/2022,30000754,"10,000.00 ",Lincolnshire CVS
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,06/09/2022,30000450,276.00 ,Pab Languages Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,11/10/2022,30000793,622.00 ,Orchid Health And Wellbeing Consultancy
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",29/09/2022,30000661,"3,500.00 ",Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",29/09/2022,30000666,415.15 ,Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Stationery,29/09/2022,30000785,"1,595.00 ",Chris Cook Print And office Supplies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),06/09/2022,30000501,"2,466.23 ",R G Carter Building Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),29/09/2022,30000554,774.00 ,Closomat LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),29/09/2022,30000619,359.00 ,Closomat LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),21/09/2022,30000620,"4,652.40 ",Vere Bros
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),15/09/2022,30000622,"5,890.63 ",Brothertoft Build LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),15/09/2022,30000624,"5,947.39 ",R G Carter Building Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),27/09/2022,30000758,"5,421.65 ",R A Joinery
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),29/09/2022,30000789,"8,721.71 ",MPL Home Improvement Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Other Miscellaneous Expenses,09/09/2022,30000430,"4,976.00 ",Post Office Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Other Miscellaneous Expenses,21/09/2022,30000537,"1,000.00 ",Post Office Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Miscellaneous Expenses,06/09/2022,30000329,"1,303.54 ",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,29/09/2022,30000722,"3,035.00 ",Inform CPI LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,29/09/2022,30000739,990.00 ,Inform CPI LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,29/09/2022,30000742,"2,500.00 ",City of Lincoln Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,29/09/2022,30000755,650.00 ,Inform CPI LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,27/09/2022,30000701,353.00 ,The Parish of Boston
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,06/09/2022,30000464,342.44 ,MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,06/09/2022,30000538,525.89 ,MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,06/09/2022,30000394,"2,500.00 ",East Lindsey District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,06/09/2022,30000453,"12,951.18 ",Athene Communications Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,15/09/2022,30000604,"20,698.00 ",Amion Consulting
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,15/09/2022,30000605,"14,500.00 ",Amion Consulting
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,04/10/2022,30000762,"7,500.00 ",East Lindsey District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,29/09/2022,30000806,"5,047.00 ",DWF Law LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,15/09/2022,30000530,361.50 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Furniture and Equipment,23/09/2022,30000610,236.00 ,Campbell Associates
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Staff Training Expenses (Non-Payroll),09/09/2022,30000495,575.00 ,Nottingham City Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Other Private Contractors,29/09/2022,30000649,841.00 ,thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Computer Software Licence Costs,06/09/2022,30000352,623.70 ,Advanced Business Solutions
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000703,"4,418.70 ",Algarkirk Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000704,"1,837.00 ",Amber Hill Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000705,"8,750.00 ",Benington Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000706,"17,750.00 ",Bicker Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000707,"15,000.00 ",Butterwick Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000708,"15,624.50 ",Fishtoft Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000709,"6,615.00 ",Fosdyke Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000710,"11,440.05 ",Frampton Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000711,"16,250.00 ",Freiston Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000712,"1,625.00 ",Holland Fen with Brothertoft Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000714,"7,500.00 ",Leverton Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000715,"22,500.00 ",Old Leake Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000716,"14,883.75 ",Sutterton Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000717,"21,820.00 ",Swineshead Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000718,"5,545.75 ",Wigtoft Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000719,"12,500.00 ",Wrangle Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,27/09/2022,30000720,"28,162.50 ",Wyberton Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Payroll - Superannuation AVC,23/09/2022,30000585,"3,465.63 ",Prudential Assurance Company LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Payroll - Unison,29/09/2022,30000588,347.55 ,Unison East Midlands Regional Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Replacement Handset,06/09/2022,30000119,58.72 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Other Income,29/09/2022,30000588,-5.21 ,Unison East Midlands Regional Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Purchase,21/09/2022,30000660,"1,042.20 ",Right Digital Solutions
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,29/09/2022,30000636,"2,316.00 ",Altinet LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,06/09/2022,30000531,344.40 ,Example IT
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,27/09/2022,30000702,"1,851.68 ",Vohkus LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,29/09/2022,30000744,302.60 ,Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,04/10/2022,30000803,322.50 ,Banner Uk
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,06/09/2022,30000525,244.59 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,06/09/2022,30000527,261.65 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,29/09/2022,30000732,"1,622.12 ",Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,06/09/2022,30000491,782.60 ,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Professional and Contractors Fees,29/09/2022,30000232,"1,044.60 ",Bevan Brittan
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Clothing Uniforms And Laundry,06/09/2022,30000522,543.55 ,Corporate Leisure
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,13/09/2022,30000516,915.20 ,SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,29/09/2022,30000648,"1,052.80 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,04/10/2022,30000817,"1,123.20 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,License Fees,13/09/2022,30000479,210.00 ,Clubbercise LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,09/09/2022,30000498,"2,010.00 ",ID Cards Direct LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Private Contractors,29/09/2022,30000771,"1,201.26 ",Kings Armoured Security Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Private Contractors,29/09/2022,30000778,"1,282.56 ",Kings Armoured Security Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,11/10/2022,30000825,753.09 ,JP Lennard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Replacement Handset,06/09/2022,30000119,368.00 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Subscriptions to Organisations and Other Bodies,09/09/2022,30000518,"6,850.36 ",PPL PRS LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,01/09/2022,30000500,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,23/09/2022,30000645,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,23/09/2022,30000673,"16,678.03 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,29/09/2022,30000723,"5,555.48 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,29/09/2022,30000724,"5,678.35 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,04/10/2022,30000769,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,04/10/2022,30000770,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,04/10/2022,30000799,"6,327.21 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,04/10/2022,30000805,"7,958.10 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,04/10/2022,30000826,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Cleaning Contract,09/09/2022,30000499,344.28 ,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,23/09/2022,30000655,"2,375.25 ",Pace Fuelcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/09/2022,30000534,"23,831.74 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,06/09/2022,30000536,417.32 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,27/09/2022,30000692,220.00 ,The Boston Sign Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,29/09/2022,30000730,247.97 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,06/10/2022,30000748,427.41 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,11/10/2022,30000842,301.59 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,27/09/2022,30000692,130.00 ,The Boston Sign Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,04/10/2022,30000291,500.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,15/09/2022,30000602,"13,822.50 ",LA Support LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,15/09/2022,30000608,"11,067.50 ",LA Support LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,04/10/2022,30000697,"13,200.00 ",Enfortis Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Replacement Handset,06/09/2022,30000119,49.98 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Replacement Handset,06/09/2022,30000528,723.00 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Tyres,06/09/2022,30000361,"2,856.07 ",BA Bush and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Tyres,21/09/2022,30000651,"2,856.07 ",BA Bush and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Agency Staff,27/09/2022,30000694,"4,674.00 ",GD Planning
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Other Miscellaneous Expenses,27/09/2022,30000731,"3,510.00 ",Norfolk County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,09/09/2022,30000565,"6,604.20 ",MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,27/09/2022,30000726,"6,512.48 ",MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Grants and Contributions to Outside Bodies - No Service Received,29/09/2022,30000809,"17,861.99 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,09/09/2022,30000517,"3,960.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,09/09/2022,30000523,"2,664.98 ",ADT Fire And Security PLC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,23/09/2022,30000545,220.00 ,Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,27/09/2022,30000560,"4,192.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,29/09/2022,30000562,769.32 ,Dantherm LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,09/09/2022,30000563,628.00 ,EEE Build Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,13/09/2022,30000570,400.05 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,23/09/2022,30000599,336.60 ,Phs Group PLC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,29/09/2022,30000751,"2,016.00 ",Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,27/09/2022,30000752,587.78 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,29/09/2022,30000753,430.00 ,Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,29/09/2022,30000756,252.00 ,E J Parker Technical Services (Louth) Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,04/10/2022,30000772,"3,720.44 ",E J Parker Technical Services (Louth) Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,04/10/2022,30000776,"7,558.54 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,04/10/2022,30000820,522.76 ,Chubb Fire and Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,13/10/2022,30000837,500.00 ,Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,13/10/2022,30000838,660.00 ,Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,06/10/2022,30000850,"1,431.10 ",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Other Private Contractors,23/09/2022,30000676,"1,260.03 ",Kings Armoured Security Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,21/09/2022,30000657,390.83 ,Chipside LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,04/10/2022,30000733,302.49 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,29/09/2022,30000760,372.92 ,Chipside LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Replacement Handset,06/09/2022,30000528,802.50 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,09/09/2022,30000445,889.20 ,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,29/09/2022,30000670,840.00 ,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,06/09/2022,30000502,"4,292.67 ",Heritage Trust of Lincolnshire LTD
