Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,09/05/2023,30005429,"4,608.54 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,09/05/2023,30005479,"25,928.96 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,09/05/2023,30005437,495.00 ,D W Landscape Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,09/05/2023,30005507,278.43 ,JR Daly Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,09/05/2023,30005500,425.10 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Furniture and Equipment,09/05/2023,30005535,"1,595.20 ",Witham Timber / Lawsons (Whetsone) Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,09/05/2023,30005510,"7,500.00 ",Pioneering Pool Solutions
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,09/05/2023,30005514,825.00 ,The Engaging People Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Furniture and Equipment,09/05/2023,30005535,"1,595.20 ",Witham Timber / Lawsons (Whetsone) Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Other Miscellaneous Expenses,09/05/2023,30005460,556.00 ,National Radio Bank (Roadphone)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Other Miscellaneous Expenses,09/05/2023,30005541,259.00 ,The Boston Sign Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,PSPS Non-Base Contract Costs,11/05/2023,30005497,"87,228.77 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,11/05/2023,30005154,"2,535.00 ",Cabinet Office
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Subscriptions to Organisations and Other Bodies,11/05/2023,30005339,"1,700.00 ",NAFN (Tameside MBC)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,11/05/2023,30005539,647.50 ,SJP Catering and Vending
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Professional and Contractors Fees,11/05/2023,30005154,"2,535.00 ",Cabinet Office
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Subscriptions to Organisations and Other Bodies,11/05/2023,30005193,"5,580.00 ",LG Futures
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Subscriptions to Organisations and Other Bodies,11/05/2023,30005339,"1,700.00 ",NAFN (Tameside MBC)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Subscriptions to Organisations and Other Bodies,11/05/2023,30005930,"6,585.51 ",Local Government Association
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Grant Payments,Non-Ringfenced Government Grants - S31 Grant,11/05/2023,30005497,"32,120.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Business Rates,11/05/2023,30005255,"102,912.00 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Cleaning Contract,11/05/2023,30005083,668.52 ,Phs Group PLC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,11/05/2023,30005341,"1,168.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Insurance Excess (non transport),11/05/2023,30005537,507.00 ,Plexus Legal LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Professional and Contractors Fees,11/05/2023,30005509,543.00 ,Sharpe Pritchard LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Communication Costs,11/05/2023,30005538,"2,976.00 ",The Boston Sign Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,11/05/2023,30005434,"1,723.27 ",Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/05/2023,30005325,225.00 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/05/2023,30005326,818.85 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/05/2023,30005327,265.00 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/05/2023,30005329,265.00 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/05/2023,30005330,657.81 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/05/2023,30005331,"3,612.68 ",Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/05/2023,30005340,457.41 ,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/05/2023,30005351,500.00 ,Wave
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/05/2023,30005387,300.00 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/05/2023,30005416,720.00 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/05/2023,30005455,"1,370.00 ",Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Advertising - Events,11/05/2023,30005564,550.00 ,Radiant Media LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Banking Charges,12/05/2023,30005809,"1,747.03 ",HSBC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,15/05/2023,30005918,"5,612.21 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,15/05/2023,30005919,357.23 ,Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions - Where a Service is Received,16/05/2023,30005242,"2,325.33 ",North Kesteven District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,16/05/2023,30005571,500.00 ,Stanford Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Miscellaneous Expenses,16/05/2023,30005332,774.75 ,Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,16/05/2023,30005639,300.00 ,Centenary Methodist Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,16/05/2023,30005641,300.00 ,St Mary's Roman Catholic Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,16/05/2023,30005644,320.00 ,Wyberton Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,16/05/2023,30005652,709.80 ,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,16/05/2023,30005658,840.00 ,Banks Long
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,16/05/2023,30005660,"1,250.00 ",Social Value Engine
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,16/05/2023,30005487,"247,830.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Professional and Contractors Fees,16/05/2023,30005562,"1,666.67 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,16/05/2023,30005276,"1,041.24 ",Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,16/05/2023,30005547,"1,193.71 ",Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,16/05/2023,30005603,318.83 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,16/05/2023,30005087,"1,914.52 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,16/05/2023,30005264,248.53 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,16/05/2023,30005552,"2,874.62 ",Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,16/05/2023,30005704,"1,096.97 ",Landscape Supply Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,16/05/2023,30005648,616.08 ,A and C Weber UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,16/05/2023,30005666,450.00 ,MCP Environmental LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,16/05/2023,30005667,670.00 ,MCP Environmental LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,16/05/2023,30005670,995.00 ,MCP Environmental LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,16/05/2023,30005671,495.00 ,MCP Environmental LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,16/05/2023,30005557,540.00 ,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,16/05/2023,30005558,720.00 ,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,16/05/2023,30005559,360.00 ,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,16/05/2023,30005603,318.83 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,16/05/2023,30005352,"3,294.43 ",Calor Gas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,16/05/2023,30005472,580.26 ,Chubb Fire and Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,16/05/2023,30005217,750.00 ,Kier Business Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Council Tax,17/05/2023,30005917,492.00 ,HM Courts & Tribunals Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),18/05/2023,30005461,420.00 ,Living Haven Limited T/A The Saffron Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,18/05/2023,30005064,"1,108.42 ",thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,18/05/2023,30005692,570.00 ,The Biz Events
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,18/05/2023,30005705,500.00 ,The Biz Events
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Computer Software Purchase,18/05/2023,30005291,466.00 ,E File UK Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,18/05/2023,30005636,253.50 ,Zion Methodist Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Advertising - Events,18/05/2023,30005717,279.00 ,Pride Magazines LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,18/05/2023,30005631,"7,348.79 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,18/05/2023,30005269,304.83 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,18/05/2023,30005336,350.85 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,18/05/2023,30005662,250.00 ,MCP Environmental LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,18/05/2023,30005663,245.00 ,MCP Environmental LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other local authorities,18/05/2023,30005570,"31,902.12 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,18/05/2023,30005668,350.00 ,MCP Environmental LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Tyres,18/05/2023,30005625,"2,856.07 ",BA Bush and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,18/05/2023,30005664,"2,088.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,18/05/2023,30005665,"2,088.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,23/05/2023,30005459,215.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,23/05/2023,30005482,214.00 ,Granart Memorials
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),23/05/2023,30005850,350.00 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),23/05/2023,30005854,420.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),23/05/2023,30005855,420.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Fees and Charges General,23/05/2023,30005373,"5,807.50 ",Bramley House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,23/05/2023,30005768,"4,198.81 ",Dolphin Mobility East Midlands LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,23/05/2023,30005769,"2,418.00 ",Dolphin Mobility East Midlands LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Licence Fees,23/05/2023,30005764,479.00 ,Haven Bricks Properties
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,23/05/2023,30005536,614.94 ,thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Professional and Contractors Fees,23/05/2023,30005746,"30,000.00 ",Spacehive Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Replacement Handset,23/05/2023,30005767,387.33 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Course Fees,23/05/2023,30005561,"1,166.67 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",External Printing and Design Costs,23/05/2023,30005480,"4,449.08 ",Civica Election Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",External Printing and Design Costs,23/05/2023,30005637,"1,760.39 ",Print Image Facilities LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Furniture and Equipment,23/05/2023,30005701,596.80 ,Wells And Son Marquees LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,23/05/2023,30005714,256.83 ,MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,23/05/2023,30005649,650.00 ,Benington Community Heritage Trust
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,23/05/2023,30005703,640.00 ,Holy Trinity Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,23/05/2023,30005722,450.00 ,Fenside Community Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,23/05/2023,30005556,"3,500.00 ",Amion Consulting
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,23/05/2023,30005808,"5,000.00 ","""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,23/05/2023,30005381,"11,497.20 ",Boston College
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,23/05/2023,30005399,"18,764.00 ",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Subscriptions to Organisations and Other Bodies,23/05/2023,30005483,"1,968.00 ",District Council'S Network
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,23/05/2023,30005476,"7,086.00 ",Civica UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,23/05/2023,30005672,"9,175.78 ",Civica UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Professional and Contractors Fees,23/05/2023,30005651,995.00 ,Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,23/05/2023,30005419,"1,014.40 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,23/05/2023,30005542,"1,392.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,23/05/2023,30005711,"5,938.29 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,23/05/2023,30005713,318.83 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Clothing Uniforms And Laundry,23/05/2023,30005730,698.00 ,Safety Management Sales  (Smi Group)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,23/05/2023,30005439,281.67 ,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,23/05/2023,30005372,248.09 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,23/05/2023,30005448,254.09 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,23/05/2023,30005730,741.00 ,Safety Management Sales  (Smi Group)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,23/05/2023,30005697,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,23/05/2023,30005698,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,23/05/2023,30005699,410.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,23/05/2023,30005700,240.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Stationery,23/05/2023,30005436,"1,974.40 ",Daymark Labels
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,23/05/2023,30005661,"1,062.50 ",DPA Planning Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,23/05/2023,30005713,318.83 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,23/05/2023,30005682,"2,648.75 ",Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Grants and Contributions to Outside Bodies - No Service Received,23/05/2023,30005791,"20,820.00 ",Rise Adaptations Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Grants and Contributions to Outside Bodies - No Service Received,23/05/2023,30005792,"20,820.00 ",Rise Adaptations Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Grants and Contributions to Outside Bodies - No Service Received,23/05/2023,30005793,"20,820.00 ",Rise Adaptations Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Other Private Contractors,23/05/2023,30005477,"1,190.28 ",Kings Armoured Security Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,23/05/2023,30005601,481.50 ,Chipside LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Staff Training Expenses (Non-Payroll),23/05/2023,30005683,"1,552.83 ",Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,23/05/2023,30005485,"3,458.00 ",Marrons Planning
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,23/05/2023,30005550,"2,000.00 ","""personal information redacted"""
