Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,CSP FOR GGP WINDOWS,13/04/2022,234038,624.68,Revenue,Ggp Systems,3192
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,GGP-NLPG MAINTENANCE FROM 01/04/22 TO 31/03/23,13/04/2022,234038,3858.67,Revenue,Ggp Systems,3192
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,CARE-CONFLICT MANAGEMENT & PHYSICAL INDUCTION COURSE,22/04/2022,234042,795,Revenue,Stand2 Specialist Training & Development Ltd,17083
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,COLLECTION FROM SITE/MADE ROAD WORTHY AND DELIVERED TO TERBERG ,13/04/2022,234081,1444.41,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,TERBERG QUOTE FOR REPAIRS TO VK70 XZT,13/04/2022,234081,13144.07,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB - PICK UP/ DROP BACK NEW SENSOR,22/04/2022,234084,250.11,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN - BEACONS TO FRONT & REAR,22/04/2022,234085,465.6,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU - FITTING SUPPLIES FOR SERVICE,22/04/2022,234087,1730.12,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,08/04/2022,234104,623.48,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Miscellaneous,3905,MAPA CHARGES 2021-22,13/04/2022,234107,3518.71,Revenue,National Offender Management Service,9279
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Subscriptions,3600,HERITAGE OPEN DAYS 2022,13/04/2022,234110,1000,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Bereavement,2401,Memorials Purchases,3028,"APR TO JUNE VOLUME, INSCRIPTIONS IN BOOK OF REMBRANCE",22/04/2022,234124,517.08,Revenue,Advantedge Commercial Finance Ltd,45
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEANING VEHICLES FEBRUARY 2022,08/04/2022,234139,1833.34,Revenue,Peter Smith Commercials Ltd,11923
32UB,Boston Borough Council,Bereavement,2401,Materials,3006,1 X 1300L ADVANCED (FOR DIESEL),13/04/2022,234141,1460,Revenue,Pace Fuelcare,4927
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,21302 ONETEAMHUB SUBSITE,22/04/2022,234247,3518,Capital,Goss Interactive Ltd,17354
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,21303 BOSTONTOWNDEAL SUBSITE,22/04/2022,234248,3518,Capital,Goss Interactive Ltd,17354
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,21473 SOUTHEASTLINCS LOCAL PLAN SUBSITE,22/04/2022,234250,3518,Capital,Goss Interactive Ltd,17354
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL MAY 2022,13/04/2022,234252,368,Revenue,Multidata Ltd,12625
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,TOWN PLANNING CONSULTANCY FEB-MAR 22,22/04/2022,234261,4902,Revenue,Gd Planning,16774
32UB,Boston Borough Council,Economic Development,3423,Hospitality,3100,FINGER BUSINESS LUNCH 22.03.22 &23.03.22,08/04/2022,234262,466.2,Revenue,Sjp Catering & Vending,16999
32UB,Boston Borough Council,Internal Communications,2504,Data Connections,3430,EMPSN CHARGES JAN 22 - MAR 22 QTR 4,13/04/2022,234267,1768.16,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,PRODUCTION OF MAKING A DIFFERENCE CAMPAIGN VIDEO,08/04/2022,234269,325,Revenue,Karl Bird,17475
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEANING VEHICLES MARCH 2022,08/04/2022,234272,2415,Revenue,Peter Smith Commercials Ltd,11923
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 11.03.22-17.03.22,13/04/2022,234273,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,11.03.22-17.03.22 RENT,13/04/2022,234274,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,11.03.22-17.03.22 INDIVIDUAL RENT,13/04/2022,234275,945,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,18.03.22-24.03.22 INDIVIDUAL RENT,13/04/2022,234276,945,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,18.03.22-24.03.22 RENT,13/04/2022,234277,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 18.03.22-24.03.22,13/04/2022,234278,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Blg Control (Fee Earning),3201,Subscriptions,3600,LABC ANNUAL SUBSCRIPTION 2022/2023,08/04/2022,234279,1883.9,Revenue,District Surveyors Association Ltd T/A Labc,959
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,WOOD CHIP - ROWLEY ROAD 30.03.22,28/04/2022,234282,759,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Leisure Pool Services,3434,Machine Rental,2404,MACHINE 25.04.22-24.07.22 RENTAL & MAINTENANCE,28/04/2022,234284,422.5,Revenue,Nvcs Ltd,251
32UB,Boston Borough Council,Registration Of Electors,3109,Books And Publications,3007,SCHOFIELDS ELECTION LAW 63,22/04/2022,234285,314,Revenue,Thomson Reuters,10373
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,PREMIUM POP UP BANNERS X 4 ,08/04/2022,234286,479,Revenue,Chris Cook Print And Office Supplies,22
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,"HIRE OF NK63 JJY W/C 05/04, 12/04, 19/04, 26/04",08/04/2022,234289,400,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Nndr Collection And Admin,2509,Professional Services,3301,RV FINDER,13/04/2022,234325,2925,Revenue,Inform Cpi Ltd,11570
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.02.22-26.03.22 ROWLEY ROAD,13/04/2022,234332,598.14,Revenue,Wave,13339
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,STAGED PAYMENT FOR EVALUATION CONSULTANT,13/04/2022,234333,2000,Capital,Anna Cullum Associates,16578
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,BOSTON MEDIEVAL TOWNS TALK,13/04/2022,234334,375,Capital,The Urban Glow Design & Heritage,17655
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,PRIVATE HIRE OF BOSTON GUILDHALL,13/04/2022,234335,1440,Capital,Bbc - Instalments Account,14355
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,SOD HYPOCHLORITE,13/04/2022,234336,2146.04,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,TRANSACTION CHARGES - MARCH 2022,13/04/2022,234338,953.68,Revenue,Capita Software Services Ltd,121
32UB,Boston Borough Council,Personnel & Payroll,1006,Specialist Services,4602,ONLINE AUTOMATED DVLA CHECKS,22/04/2022,234339,900,Revenue,Driver Hire Training,10354
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 03.04.22,22/04/2022,234342,3822.77,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,08.03.22 - HIRE OF NINETEEN33 SUITE,13/04/2022,234425,-466,Revenue,Boston United Fc Ltd,6432
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,ROOM HIRE AND FOOD/DRINK FOR BOSTON HERO EVENT,13/04/2022,234425,2796,Revenue,Boston United Fc Ltd,6432
32UB,Boston Borough Council,Leisure Pool Services,3434,Professional Services,3301,MARCH 2022 EXERCISE CLASSES,13/04/2022,234428,320,Revenue,Top Banana Fitness,16459
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Plant Maintenance,2012,ANNUAL MAJOR SERVICE TM500 - PRSA,13/04/2022,234430,1046.75,Revenue,Nerg,13707
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,SOD HYPOCHLORITE,13/04/2022,234432,-2146.04,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Vehicle Holding Account,2206,Equipment Purchase,3001,CH-COLL-VEH150 INSTAL OF COLLECTIVE IN VK71 GKU AND VU62 HVH,22/04/2022,234448,700,Revenue,Bartec Municipal Technologies Ltd,17325
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,STRAY DOG COLLECTION SERVICE,13/04/2022,234454,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Elections,3103,Postages,3405,06.03.22 - 24.03.22 POST CHARGES,22/04/2022,234457,337.25,Revenue,Royal Mail,86
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER,29/04/2022,234459,359.7,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER,29/04/2022,234460,393,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Leisure Pool Services,3434,Hygiene Service,2081,12.05.22-11.08.22 SERVICES,28/04/2022,234462,601.75,Revenue,Phs Group Plc,741
32UB,Boston Borough Council,Development Management,3306,Professional Services,3301,B/21/0414INDEPENDENT ASSESSMENT FRAMPTON,28/04/2022,234464,2100,Revenue,Cp Viability Ltd,13090
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,APRIL 2022 - MAINTENANCE AGREEMENT FEE,28/04/2022,234465,545.38,Revenue,Pulse Fitness Ltd,393
32UB,Boston Borough Council,Leisure Pool Services,3434,Provisions / Purchases,3008,DRINKS AND FOOD SUPPLIES,28/04/2022,234469,926.6,Revenue,Nvcs Ltd,251
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,25.03.22-31.03.22 SECURITY,13/04/2022,234472,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,25.03.22-31.03.22 RENT,13/04/2022,234473,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,25.03.22-31.03.22 INDIVIDUAL ROOM RENT,13/04/2022,234474,495,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Pool,3034,POOL EQUIPMENT,28/04/2022,234475,1235.16,Revenue,J P Lennard Ltd,56
32UB,Boston Borough Council,Household Support Fund,3250,Miscellaneous,3905,SUPPORT FROM CAB MID LINCS FOR HOUSEHOLD SUPPORT,13/04/2022,234479,1041.3,Revenue,Citizens Advice Mid Lincolnshire,540
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REDSTONE CARAVAN PARK - LANTERNS REPLACE,29/04/2022,234484,1050,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ROLLER SHUTTER INSTALLATION,28/04/2022,234584,2705,Revenue,Lincolnshire Roller Shutters,15597
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 10.04.22,22/04/2022,234592,2399.6,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 10.04.22,22/04/2022,234592,774.92,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,HEALTH ADVERTISING FOR PCN,22/04/2022,234621,2167.5,Revenue,Maze Media Ltd,17652
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 17.04.22,28/04/2022,234624,3059.57,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 17.04.22,28/04/2022,234624,945.92,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Bereavement,2401,Urns And Casks,3011,GREEN BIO BOXES WITH LINERS,28/04/2022,234628,770,Revenue,Ashdown Supplies,312
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,TELEPHONE INTERPRETING 01.03.22-31.03.22,22/04/2022,234652,1112.94,Revenue,Thebigword,7256
32UB,Boston Borough Council,Non Distributed Costs,3502,Superann Pension Incrs Act,1007,PENSION RECHARGES APRIL 22,28/04/2022,234669,5724.49,Revenue,Lincolnshire County Council Pension Fund,220
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER,29/04/2022,234670,393,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,14 NIGHTS MAR-APR,22/04/2022,234672,840,Revenue,Fairfield Guest House,1197
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,BINS FROM 31.05.21,28/04/2022,234673,2232,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BLUE BINS WITH BBC LOGO ,28/04/2022,234673,3393,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE GREEN BINS WITH BBC LOGO,28/04/2022,234673,3393,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BROWN BINS WITH BBC LOGO,28/04/2022,234673,6786,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1550.8,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1664.12,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1671.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK71 GKU CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE APRIL 22,28/04/2022,234790,1972.9,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Dclg Homelessness Grant,3613,HOMELESSNESS WORKSHOP,28/04/2022,234863,1250,Revenue,Engage Visually Ltd,17805
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Professional Services,3301,IAS 19 ASSURANCE 20/21,29/04/2022,235028,1400,Revenue,Lincolnshire County Council Pension Fund,220
32UB,Boston Borough Council,Internal Communications,2504,Rental Of Phone System,3418,BT DD - RECURRING CHARGES MARCH 2022,04/04/2022,73659,301.1,Revenue,BT plc,
32UB,Boston Borough Council,Recycling,3238,Postages,3405,IMAIL - GARDEN WASTE LETTERS- 07.03.22-11.03.22,04/04/2022,73683,589.17,Revenue,UK Mail,
32UB,Boston Borough Council,Recycling,3238,Postages,3405,IMAIL - GARDEN WASTE LETTERS - 14.03.22-18.03.22,11/04/2022,73955,904.23,Revenue,UK Mail,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUEL TO 03/04/2022,20/04/2022,73980,848.94,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUELCARD SERVICES UP TO 03/04/2022,21/04/2022,73981,1223.84,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Bank Charges,3510,BOTTOMLINE MONTHLY AGREEMENT RE BACS,20/04/2022,73992,700.52,Revenue,Bottomline Technologies,
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,LAND CHARGES- 10 CHECKS,20/04/2022,73993,400,Revenue,DBS,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUELCARD SERVICES UP TO 10/04/2022,21/04/2022,73995,4731.07,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Local Taxation,2508,Postages,3405,IMAIL - COUNCIL TAX - 21.03.22-25.03.22,20/04/2022,73997,721.32,Revenue,UK Mail,
32UB,Boston Borough Council,Recycling,3238,Postages,3405,IMAIL - GARDEN WASTE LETTERS - 21.03.22-25.03.22,20/04/2022,73997,861.42,Revenue,UK Mail,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,FUELCARD SERVICES TO 17/04/2022,21/04/2022,74003,4879.42,Revenue,Fuelcard Services,
32UB,Boston Borough Council,Bereavement,2401,Gas,2022,GAS - CREM - 31.01.22-28.02.22,14/04/2022,74004,1489.68,Revenue,ESPO,
32UB,Boston Borough Council,Municipal Buildings,2404,Gas,2022,GAS - MUNICIPAL BUILDINGS - 31.01.22-28.02.22,14/04/2022,74004,697.17,Revenue,ESPO,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Gas,2022,GAS - GUILDHALL - 31.01.22-28.02.22,14/04/2022,74004,559.37,Revenue,ESPO,
32UB,Boston Borough Council,Leisure Pool Services,3434,Gas,2022,GAS - GMLC - 31.01.22-28.02.22,14/04/2022,74004,4234.44,Revenue,ESPO,
32UB,Boston Borough Council,Selcp,1017,Professional Services,3301,STAND FOR THE PARTNERSHIP AT LINCOLNSHIRE SHOW IN JUNE 2022,19/04/2022,74022,393.24,Revenue,ESPO,
32UB,Boston Borough Council,Community Safety,3205,Community Safety Projects,3918,COMMUNITY SAFETY PROMOTIONAL / AWARENESS PRODUCTS,19/04/2022,74022,1059.5,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,SWEATSHIRTS BOOTS,19/04/2022,74022,352.64,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,"TROUSERS, GLOVES, BOOTS",19/04/2022,74022,421.25,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,CLOTHING AND DISPOSABLE GLOVES,19/04/2022,74022,518.88,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Printing And Stationery,3201,TONER CARTRIDGE,19/04/2022,74022,571.06,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,CLOTHING,19/04/2022,74022,596.07,Revenue,,
32UB,Boston Borough Council,Refuse Collection,3234,Clothing,3150,CLOTHING AND BOOTS,19/04/2022,74022,737.16,Revenue,,
32UB,Boston Borough Council,Street Cleansing Service,3235,Clothing,3150,"TROUSERS, GLOVES, BOOTS",19/04/2022,74022,315.32,Revenue,,
32UB,Boston Borough Council,Street Cleansing Service,3235,Clothing,3150,"BOOTS, TROUSERS, SHIRTS, JACKETS",19/04/2022,74022,467.14,Revenue,,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Dclg Homelessness Grant,3613,ACCOMMODATION,19/04/2022,74022,257.97,Revenue,,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Dclg Homelessness Grant,3613,HOMELESSNESS PREVENTION PAYMENT,19/04/2022,74022,257.97,Revenue,,
