Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/09/2023,30007368,602.46 ,ADT Fire And Security PLC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/09/2023,30007396,388.54 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/09/2023,30007453,435.20 ,Alarmline Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/09/2023,30007476,"1,044.09 ",Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/09/2023,30007496,"2,720.00 ",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/09/2023,30007524,"2,682.00 ",Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/09/2023,30007558,"1,177.69 ",Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,08/09/2023,30007596,"1,357.64 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,08/09/2023,30007206,"1,835.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,08/09/2023,30007220,"3,630.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,08/09/2023,30007665,"1,100.00 ",The Engaging People Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,08/09/2023,30007610,"2,479.50 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,08/09/2023,30007640,"2,088.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,08/09/2023,30007645,"1,566.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,11/09/2023,30008070,336.80 ,imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,11/09/2023,30007852,268.49 ,Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,11/09/2023,30008075,"4,428.11 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,11/09/2023,30008076,"1,778.15 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Equipment Lease Payments (Less than 12 months),12/09/2023,30007614,300.00 ,ALS Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,12/09/2023,30007394,"1,830.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,12/09/2023,30007641,"8,321.02 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Clothing Uniforms And Laundry,12/09/2023,30007408,378.30 ,Safety Management Sales  (Smi Group)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,12/09/2023,30007690,"1,096.97 ",Landscape Supply Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,12/09/2023,30007624,"2,468.61 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,12/09/2023,30007646,"4,076.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,12/09/2023,30007659,442.80 ,FW Architectural Hardware Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,12/09/2023,30007675,222.92 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,14/09/2023,30007662,937.65 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,14/09/2023,30007733,"5,490.62 ",JH Smithson and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,14/09/2023,30007734,620.00 ,New Dec Interiors Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,14/09/2023,30007735,"5,028.00 ",Obam Lift Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,14/09/2023,30007736,"6,090.62 ",3MS Gold Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,14/09/2023,30007638,"1,087.04 ",Restore Church Boston
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,14/09/2023,30007637,"3,346.16 ",United Lincolnshire Hospitals NHS Trust
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Furniture and Equipment,14/09/2023,30007511,"1,556.10 ",JP Lennard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,14/09/2023,30007512,947.56 ,JP Lennard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Gas,15/09/2023,30007843,"4,790.99 ",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Gas,15/09/2023,30007848,648.33 ,Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Catering (Non-Payroll),15/09/2023,30007850,324.45 ,Booker
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Catering (Non-Payroll),15/09/2023,30007851,765.47 ,Booker
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,15/09/2023,30007846,"3,615.77 ",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,15/09/2023,30007847,866.15 ,Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,18/09/2023,30008077,"6,523.04 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Furniture and Equipment,19/09/2023,30007681,877.50 ,Playsafety LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,19/09/2023,30007663,"5,000.00 ",Restore Church Boston
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Purchase of Buildings,19/09/2023,30007682,"3,314.89 ",Gleeson Developments Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,19/09/2023,30007626,"247,830.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,19/09/2023,30007693,"1,214.25 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,19/09/2023,30007652,"1,510.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,19/09/2023,30007738,"11,747.89 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,19/09/2023,30007681,270.00 ,Playsafety LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,19/09/2023,30007486,"1,376.00 ",PMC Polythene LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Water and Sewerage Charges,19/09/2023,30008066,266.29 ,Wave
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Staff Training Expenses (Non-Payroll),19/09/2023,30007691,"2,750.00 ",South Holland District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/09/2023,30007493,563.50 ,G and G Signs
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/09/2023,30007517,219.87 ,Phs Group PLC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/09/2023,30007520,364.14 ,Phs Group PLC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007858,"2,195.60 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007859,"1,414.66 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007860,"3,343.30 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007861,"2,470.05 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007862,"3,892.20 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007863,"7,984.00 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007864,"2,445.10 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007865,"2,544.90 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007866,"4,590.80 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007867,641.84 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007892,"3,143.70 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007893,"3,742.50 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007894,"1,996.00 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007895,"6,287.40 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007896,"19,211.50 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007897,"2,252.98 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007900,"9,356.25 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007901,"3,542.90 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007903,"40,960.00 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Business Rates,19/09/2023,30007904,"2,017.21 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,19/09/2023,30007639,"2,691.00 ",Marrons Planning
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Business Rates,19/09/2023,30007904,"2,017.21 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Business Rates,21/09/2023,30007905,"2,174.39 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Business Rates,21/09/2023,30007906,330.09 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,21/09/2023,30007753,"5,780.38 ",Walkers Construction LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Electricity,21/09/2023,30008050,"50,779.78 ",TotalEnergies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Maintenance,21/09/2023,30007916,"6,375.00 ",East Lindsey District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Maintenance,21/09/2023,30007917,"6,375.00 ",South Holland District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,21/09/2023,30007506,348.75 ,Probrand Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,21/09/2023,30007941,438.32 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/09/2023,30007249,266.63 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/09/2023,30007353,"2,035.74 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/09/2023,30007354,333.77 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/09/2023,30007355,777.46 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/09/2023,30007356,407.80 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/09/2023,30007357,822.38 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/09/2023,30007402,994.60 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/09/2023,30007914,"6,700.00 ",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,21/09/2023,30007481,"1,585.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,21/09/2023,30007513,"3,542.52 ",Calor Gas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,21/09/2023,30007568,923.30 ,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,21/09/2023,30007751,386.00 ,Wiles Fabrications
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,21/09/2023,30007826,214.50 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,21/09/2023,30007830,995.00 ,C G Godfrey LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,21/09/2023,30007909,350.00 ,Wiles Fabrications
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,21/09/2023,30007680,"36,156.00 ",YMD Boon LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,21/09/2023,30007922,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007954,"4,418.70 ",Algarkirk Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007958,"1,858.00 ",Amber Hill Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007960,"10,000.00 ",Benington Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007961,"17,750.00 ",Bicker Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007962,"15,000.00 ",Butterwick Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007969,"20,047.00 ",Fishtoft Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007970,"6,945.75 ",Fosdyke Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007971,"11,440.05 ",Frampton Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007972,"16,250.00 ",Freiston Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007973,"2,500.00 ",Holland Fen with Brothertoft Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007974,"42,500.00 ",Kirton Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007975,"7,500.00 ",Leverton Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007976,"25,000.00 ",Old Leake Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007977,"15,925.00 ",Sutterton Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007978,"6,542.00 ",Wigtoft Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007979,"21,820.00 ",Swineshead Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007980,"13,000.00 ",Wrangle Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Parish Council Precepts,25/09/2023,30007981,"28,250.00 ",Wyberton Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Internet Broadband Payments,26/09/2023,30007595,52.43 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,26/09/2023,30007586,186.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Advertising - Events,26/09/2023,30007597,567.69 ,Bauer Radio LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Replacement Handset,26/09/2023,30007821,374.00 ,Vodafone
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,26/09/2023,30007985,520.00 ,Willanna LTD T/A Andrew Wrisdale Building Contractors
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,26/09/2023,30007643,415.70 ,thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Replacement Handset,26/09/2023,30007821,374.00 ,Vodafone
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Telephone and Mobiles,26/09/2023,30007821,389.00 ,Vodafone
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,26/09/2023,30007913,"21,197.56 ",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Works to Buildings (Main Contractor),26/09/2023,30007912,"11,701.98 ",Lodge Capital Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Un-coded Invoices Suspense Account,26/09/2023,30007586,31.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Advertising - Events,26/09/2023,30007657,280.00 ,Waltons Publications LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Internet Broadband Payments,26/09/2023,30007595,112.26 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Maintenance,26/09/2023,30007578,"8,059.26 ",Altinet LTD
