Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,03/12/2021,230751,863.28,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,01.10.21 RESTONE SITE REPROGRAM METERS,10/12/2021,230828,341,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,16.11.21 CHRISTMAS DECORATION SUPPLY,10/12/2021,230829,430.55,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Community Champions: La Fund,1019,Training Courses,1108,MEDIA AWARENESS TRAINING FOR CLLRS & OFFICERS,10/12/2021,230834,1462.5,Revenue,Ultravox Training Ltd,16208
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,WOODCHIP DELIVERIES FOR GMLC,10/12/2021,230836,749.95,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Biomass Fuel,2093,WOODCHIP DELIVERIES FOR PRSA,10/12/2021,230836,900.4,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,SUPPLY/INSTALL 6M COLUMN WITH LANTERN,03/12/2021,230838,670,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,03/12/2021,230842,647.46,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Pool,3034,AWARDS,10/12/2021,230844,758.3,Revenue,Swim England Trading Limited,950
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 21.11.21,03/12/2021,230845,5834.35,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 21.11.21,03/12/2021,230845,911.42,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Property Services,1403,Professional Services,3301,"MARKET VALUATION  W/C KIRTON, STATION RD",03/12/2021,230846,875,Revenue,Kier Business Services Ltd,13077
32UB,Boston Borough Council,Property Services,1403,Professional Services,3301,RENTAL VALUATIONS,03/12/2021,230847,3975,Revenue,Kier Business Services Ltd,13077
32UB,Boston Borough Council,Leisure Pool Services,3434,Cash Collection & Counting,4621,CASH COLLECTIONS,17/12/2021,230850,418.4,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CASH COLLECTIONS,17/12/2021,230850,939.44,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,High Street Fund,3247,Data Protection Notification,3428,133HS FLYING REINDEER FOR SLEIGH,03/12/2021,230852,681,Revenue,Mk Illumination Uk Limited,17103
32UB,Boston Borough Council,High Street Fund,3247,Disaster Recovery,3429,UK1097HS  SLEIGH WHITE LED AND WARM WHITE LED,03/12/2021,230852,850,Revenue,Mk Illumination Uk Limited,17103
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,6 MONTH DOSING SYSTEM,10/12/2021,230857,1132.36,Revenue,C.S.S. Pools And Leisure Ltd,12394
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,PRACTICAL,10/12/2021,230858,327,Revenue,Institute Of Swimming,12482
32UB,Boston Borough Council,Registration Of Electors,3109,Printing And Stationery,3201,ELECTION MAILERS,17/12/2021,230859,357,Revenue,Hound Envelopes Limited,8363
32UB,Boston Borough Council,Property Services,1403,Professional Services,3301,MARKET VALUATION JAMES STREET OPEN SPACE,03/12/2021,230860,875,Revenue,Kier Business Services Ltd,13077
32UB,Boston Borough Council,Bereavement,2401,Chapel Media Fees,3891,ENGINEER CALL-OUT TO INVESTIGATE AND RESOLVE LOSS OF TRIBUTE SIGNAL TO CHAPEL DISPLAY SCREEN,10/12/2021,230861,435.23,Revenue,The Yaboo Co Ltd (Wesley Media),6678
32UB,Boston Borough Council,Community Safety,3205,P'Ship Pay & Conts To Schemes,3601,STOP HATE THIRD PARTY REPORTING,03/12/2021,230863,1000,Revenue,Police & Crime Commissioner For Lincolnshire,1876
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Pool,3034,"REF: RTPQ24019, TROLLEY COINS",03/12/2021,230870,380,Revenue,Rt Promotions,12807
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,TRANSLATION COSTS FOR PROJECT,03/12/2021,230873,950,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Development Management,3306,Subscriptions,3600,PLANNING JUNGLE - SUBSCRIPTION,17/12/2021,230876,300,Revenue,Planning Jungle Limited,14013
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC 23.09.20-22.09.21 SERVICE CONTRACT,10/12/2021,230904,2031.23,Revenue,Sterling Hydrotech Ltd,894
32UB,Boston Borough Council,Photocopiers,2503,Paper Purchases,3017,CANON A4 YELLOW LABEL COPY COPIER/LASER PAPER,03/12/2021,230905,713.6,Revenue,Canon (Uk) Ltd,5266
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,SCA023470 75 X SIDE BRUSHES (GUTTER) FOR GK20,17/12/2021,230906,2297.55,Revenue,Scarab Sweepers Ltd,1405
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,TRANSLATION COSTS FOR PROJECT,03/12/2021,230907,900,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Community Champions: La Fund,1019,Printing And Stationery,3201,ADVERTISMENT ON ELECTRONIC NOTICE BOARD,10/12/2021,230909,500,Revenue,Radiant Media Limited,16340
32UB,Boston Borough Council,Computer Costs,1503,Hardware Maintenance,3410,"CATALYST 2960-X 48 GIGE POE 740W, 2 X 10G SFP",17/12/2021,230913,1360,Revenue,One Source It Ltd,13746
32UB,Boston Borough Council,Computer Costs,1503,Hardware Maintenance,3410,CISCO CATALYST 3850 48 PORT POE IP BASE,17/12/2021,230913,3390,Revenue,One Source It Ltd,13746
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,MODERN GOV MIGRATION,10/12/2021,230914,3870,Revenue,Civica Uk Ltd,124
32UB,Boston Borough Council,Municipal Buildings,2404,Water Rates,2050,10.08.21-09.11.21 MUNICIPAL BUILDINGS,03/12/2021,230916,406.46,Revenue,Wave,13339
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,D & A SERVICE CONTRACT,17/12/2021,230917,501.69,Revenue,Chubb Fire & Security Limited,447
32UB,Boston Borough Council,Elections,3103,Postages,3405,POST CHAGRES 17.10.21-04.11.21,03/12/2021,230918,413.32,Revenue,Royal Mail,86
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,EASY ACCESS LADDER,03/12/2021,230921,2569.9,Revenue,J P Lennard Limited,56
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,PSPS CONTRACT PRICE - NOV 21,03/12/2021,230976,238097.42,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,ROUGH SLEEPER INITIATIVE APR-JUN 21,17/12/2021,230977,42000,Revenue,People Potential Possibilities T/A P3,12387
32UB,Boston Borough Council,Registration Of Electors,3109,Printing And Stationery,3201,A4 SINGLE SIDED LETTERS,10/12/2021,230978,881.76,Revenue,Civica Election Services Ltd,6513
32UB,Boston Borough Council,Community Champions: La Fund,1019,Training Courses,1108,MHFA REFRESHER TRAINING,10/12/2021,230980,622,Revenue,Orchid Health And Wellbeing Consultancy,16489
32UB,Boston Borough Council,Fleet Replacement,6216,Purchases,8005,"NARROW WIDTH, OLYMPUS 19N ELITE 6 6X2N REAR STEER 26T",17/12/2021,230984,179265,Capital,Dennis Eagle Limited,692
32UB,Boston Borough Council,Non Distributed Costs,3502,Superann Pension Incrs Act,1007,PENSION RECHARGES ADDED YEARS NOV 21,03/12/2021,230985,5694.37,Revenue,Lincolnshire County Council Pension Fund,220
32UB,Boston Borough Council,Green Homes Grant,3517,Green Homes Phase 2,4025,SURVEYS AND EPC'S CARRIED OUT BY OUR CONTRACTOR BREYER GROUP FOR APPLICATIONS,10/12/2021,230991,9785.1,Revenue,Breyer Group Plc,16894
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,ROWLEY ROAD 27.10.21-26.11.21,03/12/2021,230994,842.28,Revenue,Wave,13339
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X3,10/12/2021,230995,671.44,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,PA1 &PA6,10/12/2021,231004,497,Revenue,Lincoln Rural Training,17154
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,COURSE PA1 TRAINING,10/12/2021,231005,346,Revenue,Lincoln Rural Training,17154
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Gym,3035,QUOTATION W2021012,10/12/2021,231006,556,Revenue,Identity Centre Ltd,13213
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 28.11.21,10/12/2021,231007,5671.73,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 28.11.21,10/12/2021,231007,868.55,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,14 NIGHTS ACCOMMODATION,03/12/2021,231008,490,Revenue,West End Rooms,14537
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 19.11.21-25.11.21,03/12/2021,231009,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,12 ROOMS 19.11.21-25.11.21,03/12/2021,231010,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 12.11.21-21.11.21,03/12/2021,231011,450,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 12.11.21-18.11.21,03/12/2021,231012,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 12.11.21-18.11.21,03/12/2021,231013,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 12.11.21-18.11.21,03/12/2021,231014,315,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,TOWNSCAPE HERITAGE JULY-SEPT 2021,23/12/2021,231017,8887.02,Capital,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Marketing And Communications,1003,Training Courses,1108,ILM L5-1 DELEGATE,23/12/2021,231022,1435.5,Revenue,Challenge Consulting,17182
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC LIGHT FITTINGS,23/12/2021,231024,926.98,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Towns Fund - Pe21,3426,Professional Services,3301,UPDATE THE BLACK SLUICE PUMPING STATION BUSINESS PLAN,23/12/2021,231027,1050,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,TRANSLATION COSTS FOR PROJECT,10/12/2021,231028,950,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Bereavement,2401,Publicity,3513,RECRUITMENT ADVERTISING FOR BOSTON CREMATORIUM,17/12/2021,231031,550,Revenue,Federation Of Burial & Cremation Authorities,1853
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEANING VEHICLES OCTOBER 2021,10/12/2021,231033,1833.33,Revenue,Peter Smith Commercials Ltd,11923
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ATTEND TO AIR CON SYSTEM,17/12/2021,231034,420,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Towns Fund - Pe21,3426,Professional Services,3301,TOWNS FUND SUPPORT UP TO 31ST MARCH 2022,17/12/2021,231098,990,Revenue,Rose Regeneration Limited,14694
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL DUTIES NOV 21,10/12/2021,231106,1295,Revenue,Dr Andrew Doddrell,10098
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CARRYOUT WORKS TO TAPS/SHOWERS,17/12/2021,231108,424.76,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC ATTEND TO CLEAN FILTER & TEST,17/12/2021,231110,548.1,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GYM BOILER WORKS,17/12/2021,231111,1374.87,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GAS BOILER NOT WORKING,17/12/2021,231112,528.46,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FENSIDE COM CENTRE INTRUDER ALARM 12MTHS,23/12/2021,231113,264.41,Revenue,Gb Security Group,109
32UB,Boston Borough Council,Computer Costs,1503,Software Services,3426,INSIGHTS SUBSCRIPTION (REPORTING) - 1 YEAR - ,23/12/2021,231116,338.93,Revenue,Altinet Ltd,14654
32UB,Boston Borough Council,Leisure Pool Services,3434,Miscellaneous,3905,HB400 IN YELLOW - WITH DETAILS AS DISCUSSED,23/12/2021,231120,1072.5,Revenue,Corporate Leisure,8142
32UB,Boston Borough Council,Leisure Pool Services,3434,Miscellaneous,3905,AQ053 IN RED - NO BRANDING,23/12/2021,231120,1208.25,Revenue,Corporate Leisure,8142
32UB,Boston Borough Council,Community Testing Centre,3516,Agency Staff,1032,STAFFING & MILEAGE - OCT 2021,10/12/2021,231126,3154.45,Revenue,Magna Vitae Leisure Trust,13539
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,STRAY DOG COLLECTION SERVICES,10/12/2021,231127,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Leisure Pool Services,3434,Professional Services,3301,FITNESS CLASSES NOV 21,10/12/2021,231129,260,Revenue,Top Banana Fitness,16459
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,HIRE MA14 SUY NOV 21,10/12/2021,231136,850,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,LONG TERM VAN HIRE NOV 21,23/12/2021,231138,1200,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE VF97,23/12/2021,231139,1504.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE VF88,23/12/2021,231139,1614.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE VF87,23/12/2021,231139,1620.83,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE VF90,23/12/2021,231139,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE VF91,23/12/2021,231139,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE VF92,23/12/2021,231139,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE VF93,23/12/2021,231139,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE VF94,23/12/2021,231139,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE VF96,23/12/2021,231139,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE VF66,23/12/2021,231139,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE VF95,23/12/2021,231139,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE VF82,23/12/2021,231139,1913.58,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Blg Control (Fee Earning),3201,Software Licences,3407,SUBSCRIPTION FEE 01.04.21-31.03.22,10/12/2021,231140,3720.55,Revenue,East Lindsey District Council,225
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,CARRYOUT INSPECTION & WEIGHT TEST,23/12/2021,231144,265.12,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,SUPPLY/REPLACE RAVE RAIL HINGES,23/12/2021,231146,481.75,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,LIGHT BAR/EXT ON LIFTS BENT FIT NEXT INS,23/12/2021,231150,305.19,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,SUPPLY/REPLACE RAVE RAIL HINGES,23/12/2021,231153,486.81,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER X2,23/12/2021,231160,569.53,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Tree Management Service,3430,Specialist Services,4602,TO CLEAR FALLEN TREE - TATTERSHALL ROAD,17/12/2021,231162,375,Revenue,D W Landscape Services,637
32UB,Boston Borough Council,Computer Costs,1503,Software Services,3426,VMWARE WORKSPACE ONE - CSE - PERPETUAL 1 YEAR,23/12/2021,231170,1285.2,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Computer Costs,1503,Software Services,3426,BASIC SUPPORT / SUBSCRIPTION 1 YEAR,23/12/2021,231170,1503.6,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Property Services,1403,Professional Services,3301,PROVISION OF RENTAL VALUATION FOR PROBATION,17/12/2021,231171,1050,Revenue,Kier Business Services Ltd,13077
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,SHIP SANITATION CERTIFICATES,17/12/2021,231173,300,Revenue,Association Of Port Health Authorities,1075
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 12/21,17/12/2021,231174,500,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Office Cleaning,3203,Cleaning Materials,2080,A277123 LINK51 SINGLE COMPARTMENT NEST,23/12/2021,231175,252,Revenue,Espo,31
32UB,Boston Borough Council,Environmental Protection,3216,Air Quality / Contam Land,3913,ENV0735-SERVICE-NO2 TUBE 20% TEA/WATER+ANALYSIS,23/12/2021,231176,684,Revenue,Gradko International Ltd,866
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CALLOUT TO CCTV CAMERA FAULT,17/12/2021,231178,300,Revenue,Safe Control Ltd,16367
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT FROM 26.11.21-02.12.21,10/12/2021,231187,990,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,12 ROOMS RENT 26.11.21-02.12.21,10/12/2021,231188,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 26.11.21-02.12.21,10/12/2021,231189,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 05.12.21,17/12/2021,231190,4921.08,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 05.12.21,17/12/2021,231190,898.25,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Housing Grants & Enforcement,3228,Software Licences,3407,110002414356 AUTOCAD LT 2022 SINGLE - ANNUAL,17/12/2021,231266,390,Revenue,Symetri Ltd,17120
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,DM SERVICES NOV 21,17/12/2021,231267,7095,Revenue,Capita Property & Infrastructure Ltd,13782
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,17/12/2021,231272,569.53,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 12.12.21,23/12/2021,231275,3668.69,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 12.12.21,23/12/2021,231275,1300.57,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,CASHLESS PARKING FEES NOV 21,23/12/2021,231279,331.42,Revenue,Chipside Ltd,10954
