Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),11/10/2022,30001160,"3,406.50",MPL Home Improvement Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),13/10/2022,30001172,611.42,JH Smithson and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),20/10/2022,30001335,"8,748.64",Belton Construction
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),20/10/2022,30001336,"6,125.32",Sibjon Builders
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),20/10/2022,30001337,"5,767.77",Sibjon Builders
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),25/10/2022,30001338,"34,697.37",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Corporate,Purchase of Hardware,18/10/2022,30000895,322.99,Insight UK
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Corporate,Purchase of Hardware,27/10/2022,30001169,337.19,Insight UK
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Corporate,Purchase of Software,11/10/2022,30001180,743.06,Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Other Miscellaneous Expenses,25/10/2022,30000674,"2,930.80",Post Office Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,06/10/2022,30000906,"2,004.30",Capita Business Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Customer Services,Replacement Handset,25/10/2022,30001510,344.83,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",External Printing and Design Costs,10/11/2022,30001359,395.6,Hound Envelopes LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Materials and Consumables,04/10/2022,30000871,525,Civica Election Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,04/10/2022,30000874,252,Popcorn Media
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Private Contractors,04/10/2022,30000872,"1,178.32",Civica Election Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Postages,27/10/2022,30001339,647.52,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,04/10/2022,30000774,"7,264.62",MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,02/11/2022,30001291,293.52,MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Stationery,08/11/2022,30001387,"1,487.31",Civica Election Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Stationery,08/11/2022,30001388,"1,431.36",Civica Election Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,11/10/2022,30000109,527.8,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,11/10/2022,30001130,"4,750.00",Alford Property services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,25/10/2022,30001308,"3,698.10",Influence Landscape Planning & Design Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,25/10/2022,30001313,"2,375.00",Alford Property services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,25/10/2022,30001314,"3,800.00",Alford Property services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,27/10/2022,30001501,"22,342.00",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,03/11/2022,30001561,"2,375.00",Alford Property services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,03/11/2022,30001562,"4,750.00",Alford Property services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Works to Buildings (Main Contractor),13/10/2022,30000922,"105,930.57",Blenkin Memorial Hall
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Works to Buildings (Main Contractor),20/10/2022,30001478,"9,205.50",SG Property Management Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Other Private Contractors,25/10/2022,30000869,784.8,UK Health Security Agency
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,11/10/2022,30001165,"1,120.83",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,11/10/2022,30001166,"1,120.83",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Staff Training Expenses (Non-Payroll),25/10/2022,30000653,"1,350.00",Leeds Beckett University
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Other Communication Costs,18/10/2022,30001309,357.6,Pab Languages Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Other Private Contractors,27/10/2022,30001553,899.26,thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Professional and Contractors Fees,04/10/2022,30000899,"2,268.60",Electric Egg LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Professional and Contractors Fees,04/10/2022,30000900,"2,538.60",Electric Egg LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Insurance,25/10/2022,30001149,"67,904.72",The Risk Factor LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Insurance,13/10/2022,30001177,"94,596.31",Zurich Municipal Insurance Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Insurance,13/10/2022,30001178,"4,597.51",Zurich Municipal Insurance Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Professional and Contractors Fees,25/10/2022,30001201,268.4,Data Shredders LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,20/10/2022,30001207,"213,486.59",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,20/10/2022,30001237,"213,486.59",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Internet Broadband Payments,20/10/2022,30000721,58.72,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Internet Broadband Payments,20/10/2022,30001157,58.72,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Internet Broadband Payments,25/10/2022,30001514,58.72,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Materials and Consumables,18/10/2022,30001307,289.28,CCS Media LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Employee Related Schemes (Non-Payroll),11/10/2022,30000822,264.5,Terryberry Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Employee Related Schemes (Non-Payroll),27/10/2022,30001531,265.5,Terryberry Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Employee Related Schemes (Non-Payroll),15/11/2022,30001535,255.5,Terryberry Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Other Income,11/10/2022,30001122,-5.06,Unison East Midlands Regional Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Maintenance,25/10/2022,30001131,753,One Source IT LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,11/10/2022,30000782,"12,784.27",Bartec Municipal Technologies LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,08/11/2022,30001540,"1,205.73",Bartec Municipal Technologies LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Internal Printing,04/10/2022,30000859,"1,719.93",Capita Business Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,08/11/2022,30001317,353,Banner Uk
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Professional and Contractors Fees,20/10/2022,30001179,"2,216.67",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,06/10/2022,30000873,"1,622.12",Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,02/11/2022,30001513,789.66,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,27/10/2022,30001525,"2,638.47",Kerv
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Other Private Contractors,13/10/2022,30001251,"1,750.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Other Private Contractors,02/11/2022,30001548,"1,215.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,20/10/2022,30001334,"6,756.31",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,25/10/2022,30001532,"7,231.23",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Cleaning Contract,02/11/2022,30001249,601.75,Phs Group PLC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Equipment Lease Payments (More than 12 months),11/10/2022,30000839,274.71,Waterlogic GB LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Equipment Lease Payments (More than 12 months),02/11/2022,30001234,422.5,NVCS LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,11/10/2022,30000581,"1,609.60",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,18/10/2022,30000841,"1,136.00",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,27/10/2022,30001224,"1,040.00",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Internet Broadband Payments,20/10/2022,30000721,368,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Internet Broadband Payments,20/10/2022,30001157,368,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Internet Broadband Payments,25/10/2022,30001514,368,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,03/11/2022,30001357,"2,750.00",Grange Europe LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,04/10/2022,30000735,700,Mike's Donkey
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,04/10/2022,30000736,300,Corin's Events And Promotions
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,04/10/2022,30000737,"5,220.00",Ingamells Ground-Works and Construction LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,04/10/2022,30000738,920,Ingamells Ground-Works and Construction LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,11/10/2022,30000819,"1,680.00",Ideal HSM LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,04/10/2022,30000849,550,1a Bouncy Castle
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,06/10/2022,30000918,280,Felicity Sayers
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,27/10/2022,30001373,680,Franks Marquees
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Revenue Grants Reimbursements and Contributions (Non-Government),04/10/2022,30000896,325,Aldabra Giant Tortoises UK
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Revenue Grants Reimbursements and Contributions (Non-Government),27/10/2022,30001515,"4,000.00",Wicksteed Leisure LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Staff Training Expenses (Non-Payroll),18/10/2022,30000845,750,Institute of Swimming
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Staff Training Expenses (Non-Payroll),02/11/2022,30001550,258,Magna Vitae Leisure Trust
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,13/10/2022,30000935,393,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,13/10/2022,30001203,"5,654.47",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,18/10/2022,30001212,379.9,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,25/10/2022,30001468,347.15,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,11/10/2022,30000656,"1,158.81",Pace Fuelcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,25/10/2022,30000566,281.67,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,25/10/2022,30000574,281.67,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,25/10/2022,30000575,281.67,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,25/10/2022,30001181,281.67,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Internet Broadband Payments,20/10/2022,30000721,49.98,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Internet Broadband Payments,20/10/2022,30001157,49.98,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Internet Broadband Payments,25/10/2022,30001514,49.98,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/10/2022,30000691,"23,831.74",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/10/2022,30000781,"1,439.40",Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,06/10/2022,30000893,259.27,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,18/10/2022,30000912,664.51,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,18/10/2022,30000913,618.32,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,18/10/2022,30000914,779.72,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,18/10/2022,30000915,919.06,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,18/10/2022,30000916,659.32,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,18/10/2022,30000917,665.29,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,18/10/2022,30000928,244.47,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,25/10/2022,30001174,"23,831.74",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,25/10/2022,30001186,268.08,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,25/10/2022,30001187,247.9,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,18/10/2022,30001220,417.22,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,02/11/2022,30001287,"2,070.00",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,08/11/2022,30001473,626.28,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,08/11/2022,30001474,291.45,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,08/11/2022,30001477,300.24,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,08/11/2022,30001480,276.18,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,08/11/2022,30001482,359.52,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,08/11/2022,30001491,537.93,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,08/11/2022,30001492,530.78,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,10/11/2022,30001494,304.3,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,27/10/2022,30001496,"3,067.50",Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,02/11/2022,30001543,250,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,15/11/2022,30001546,275,Bartec Municipal Technologies LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,03/11/2022,30001560,"1,667.04",Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,11/10/2022,30000504,"1,612.50",Rigby Taylor Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,25/10/2022,30000689,654,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,25/10/2022,30000794,308,PMC Polythene LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,11/10/2022,30001150,"16,094.00",A and C Weber UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,11/10/2022,30001151,"1,754.18",A and C Weber UK LTD
