Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID,
32UB,Boston Borough Council,Computer Costs,1503,Disaster Recovery,3429,DELL BATTERY TYPE 15 - HARDWARE -,1/7/2022,231518,864.46,Revenue,Phoenix Software Ltd,644,
32UB,Boston Borough Council,Development Management,3306,Salaries,1001,RECOVERY UNIVERSITY FEES,1/7/2022,231525,1600,Revenue,Engie,12777,
32UB,Boston Borough Council,Cctv,3206,Equipment Purchase,3001,2119 4G CCTV CAMERA + INSTALLATION + 1YR DATA,1/7/2022,231526,2312.8,Revenue,Videcom Security Limited,13418,
32UB,Boston Borough Council,Development Management,3306,Professional Services,3301,B/14/0165 INDEPENDENT VIABILITY ADVICE,1/7/2022,231528,3000,Revenue,Cp Viability Ltd,13090,
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,"DELL 24 MONITOR P2419H 23.8"" BLACK",1/7/2022,231530,1518.2,Capital,Specialist Computer Centres Plc,471,
32UB,Boston Borough Council,Welcome Back Fund,3248,Professional Services,3301,ERECTION OF LIGHTING AROUND THE BARGATE GREEN CAR PARK AND WIDE BARGATE ,1/7/2022,231535,1000,Revenue,Q-Lights,17222,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Biomass Fuel,2093,WOODCHIP DELIVERIES FOR PRSA,1/14/2022,231542,900.4,Revenue,Sdl Biomass Ltd,15677,
32UB,Boston Borough Council,Commercial Waste,3237,Disposal Costs,4616,COMMERCIAL TONNAGE JULY-SEPT 21,1/7/2022,231546,31478.74,Revenue,Lincolnshire County Council,12322,
32UB,Boston Borough Council,Economic Development,3423,Transformation Project Costs,3898,SOCIAL MOBILITY TOOLKIT,1/7/2022,231552,4000,Revenue,Anthony Collins Solicitors Llp,16005,
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X2,1/7/2022,231561,623.48,Revenue,Workforce (Boston) Limited,11042,
32UB,Boston Borough Council,Development Management,3306,Professional Services,3301,CONSULTANCY SERVCES -,1/7/2022,231568,257.72,Revenue,East Midlands Tree Surveys Ltd,14592,
32UB,Boston Borough Council,Municipal Buildings - Ext Org,1511,Agency Staff,1032,DWP SECURITY SERVICES SEPT 21,1/7/2022,231572,6531.93,Revenue,National Westminister Bank Plc,13781,
32UB,Boston Borough Council,Municipal Buildings - Ext Org,1511,Agency Staff,1032,DWP SECURITY SERVICES OCT 21,1/7/2022,231573,6008.22,Revenue,National Westminister Bank Plc,13781,
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH FEES NOV 21,1/14/2022,231696,953.12,Revenue,Lincolnshire County Council,12322,
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,1100 LITRE PURPLE BINS,1/7/2022,231697,519,Revenue,A & C Weber Uk Ltd,11142,
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,"1,100 LITRE GREEN BINS",1/7/2022,231697,1038,Revenue,A & C Weber Uk Ltd,11142,
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,CALLOUT TO PARTICULATE PROBE READING HIGH,1/7/2022,231700,383.75,Revenue,Matthews Environmental Solutions Limited,15719,
32UB,Boston Borough Council,Parking,3449,Maintenance Of Security Sys,2400,MAINTENANCE FOR CWT COIN ONLY TICKET MACHINES,1/7/2022,231701,11549.5,Revenue,Flowbird Smart City Uk Ltd,14367,
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,SERVICE-O/S/F AND MIDDLE BUMPER,1/14/2022,231704,600,Revenue,Phil Haines Coaches Ltd,351,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,"YP14 PZG W/C 01.11,08.11,15.11,22.11",1/14/2022,231710,960,Revenue,Phil Haines Coaches Ltd,351,
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,"HIRE OF NK63 JJY W/C 01/11, 08/11, 15/11, 22/",1/14/2022,231712,500,Revenue,Phil Haines Coaches Ltd,351,
32UB,Boston Borough Council,Environmental Initiatives,3458,Environmental Education (Bbl),3039,SP-4093 60 BOXES RED HEAVY DUTY REFUSE SACKS ,1/14/2022,231714,1106.4,Revenue,Pmc Polythene Ltd,8341,
32UB,Boston Borough Council,Refuse Collection,3234,Provisions / Purchases,3008,BLACK REFUSE SACKS 457X737X965MM ON A ROLL,1/14/2022,231715,2653.2,Revenue,Pmc Polythene Ltd,8341,
32UB,Boston Borough Council,Health Activity,3415,Project Costs,3935,PLAY EQUIPMENT,1/14/2022,231716,12439.57,Revenue,Kompan,6266,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 03.12.21-16.12.21,1/7/2022,231724,2430,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 17.12.21-23.12.21,1/7/2022,231725,1176,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 17.12.21-23.12.21,1/7/2022,231726,2940,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 10.12.21-16.12.21,1/7/2022,231727,2940,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 10.12.21-16.12.21,1/7/2022,231728,1176,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 17.12.21-23.12.21,1/7/2022,231729,1575,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Miscellaneous,3905,HBOP  16.12.21-27.12.21,1/7/2022,231730,523.05,Revenue,Boston Borough Council,1433,
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X2,1/7/2022,231732,473.61,Revenue,Workforce (Boston) Limited,11042,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 26.12.21,1/14/2022,231736,3636.7,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 26.12.21,1/14/2022,231736,1132.7,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,WOODCHIP GMLP,1/21/2022,231737,1056,Revenue,Sdl Biomass Ltd,15677,
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL REFEREE DUTIES DEC 21,1/7/2022,231740,1480,Revenue,Dr Andrew Doddrell,10098,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,REPAIRS TO DAMAGED SUSPENSION  GK20 UYN ,1/21/2022,231743,1396.42,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,STARTER REPLACEMENT - YR16 OFC ,1/21/2022,231744,456.89,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,SERVICE/MOT - FV55 EPO ,1/21/2022,231745,390,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,MOT/SERVICE AND REPAIRS - VU62 HVH,1/21/2022,231746,1527.55,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE VF97,1/28/2022,231748,1504.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE VF88,1/28/2022,231748,1614.08,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE VF87,1/28/2022,231748,1620.83,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE VF90,1/28/2022,231748,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE VF91,1/28/2022,231748,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE VF92,1/28/2022,231748,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE VF93,1/28/2022,231748,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE VF94,1/28/2022,231748,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE VF96,1/28/2022,231748,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE VF66,1/28/2022,231748,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE VF95,1/28/2022,231748,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE VF82,1/28/2022,231748,1913.58,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Community Champions: La Fund,1019,Printing And Stationery,3201,-200 A5 FLYERS X 9 + 200 A5 FLYERS DOUBLE SIDE,1/7/2022,231752,382,Revenue,Chris Cook Print And Office Supplies,22,
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,RTPI - ONLINE CPD EVENT,1/14/2022,231755,498,Revenue,The Royal Town Planning Institute,1622,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,"HIRE OF MA14 SUY W/C 06/12/21, 13/12/21, 20/1",1/14/2022,231758,680,Revenue,Phil Haines Coaches Ltd,351,
32UB,Boston Borough Council,Street Cleansing Service,3235,Water Rates,2050,20.12.21-19.12.22 STANDPIPE HIRE CHARGES,1/14/2022,231761,950,Revenue,Aquam Water Services,14157,
32UB,Boston Borough Council,Street Cleansing Service,3235,Water Rates,2050,20.12.21-19.12.22 STANDPIPE HIRE CHARGES,1/14/2022,231762,1300,Revenue,Aquam Water Services,14157,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Dclg Homelessness Grant,3613,MAPPA CHARGES 20.21,1/28/2022,231772,3518.71,Revenue,National Offender Management Service,9279,
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,BBC/ELDC TOWN PLANNING CONSULTANCY DEC21,1/28/2022,231834,3420,Revenue,Gd Planning,16774,
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 01/22,1/14/2022,231835,500,Revenue,Healthguard Ltd,3406,
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,09.12.21 WRITTEN TRANSLATION,1/14/2022,231837,445.9,Revenue,Pab Languages Centre,11529,
32UB,Boston Borough Council,Leisure Pool Services,3434,Professional Services,3301,FITNESS CLASSES DEC 21,1/21/2022,231838,260,Revenue,Top Banana Fitness,16459,
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,STRAY DOG COLLECTION SERVICE,1/14/2022,231842,1120.83,Revenue,Pestinator Uk Ltd,13043,
32UB,Boston Borough Council,Welcome Back Fund,3248,Professional Services,3301,SAMBA BAND PERFORMANCES,1/14/2022,231843,800,Revenue,Chris Lewis-Jones,17217,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Publicity,3513,1/2 PAGE ADVERTS X 3 - GUILDHALL,1/14/2022,231845,450,Revenue,Nottinghamshire In Focus,11174,
32UB,Boston Borough Council,Grants General,3455,Voluntary Org Grants,3602,CORE GRANT Q4 2021/22,1/28/2022,231848,7750,Revenue,Lincolnshire Cvs,12071,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF,1/14/2022,231852,4625,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF,1/14/2022,231852,1221.79,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,14.12.21 - WRITTEN TRANSLATION,1/14/2022,231855,1400,Revenue,Pab Languages Centre,11529,
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,"TRAVEL, SAND & LOIME, PRESENTATION",1/14/2022,231861,754.2,Capital,Cameron Barr,17321,
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,20.11.21 DEMONSTRATING STONE CARVING,1/14/2022,231862,360,Capital,Jane Cowan,17322,
32UB,Boston Borough Council,Parking,3449,Materials,3006,CALE MP104 POP PAPER STUBS,1/14/2022,231871,851.4,Revenue,Paperwork (Uk) Limited,728,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HUSSEY TOWER Q/E 31.12.21,1/28/2022,231872,1056.1,Revenue,Heritage Trust Of Lincolnshire Ltd,660,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT JANUARY 2022,1/14/2022,231891,2674.71,Revenue,B A Bush & Son Ltd,12196,
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,ONLINE PLUS CPD TRAINING,1/14/2022,231893,390,Revenue,Abc Food Law Limited,11856,
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X2,1/14/2022,231905,479.61,Revenue,Workforce (Boston) Limited,11042,
32UB,Boston Borough Council,Disabled Facilities Grants,6401,Payments To Contractors,8002,CARRYOUT PRPOSED DFG WORKS,1/14/2022,231908,260,Capital,R.G. Carter Building Limited,1146,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 24.12.21-30.12.21,1/14/2022,231909,1575,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 24.12.21-30.12.21,1/14/2022,231910,2940,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 24.12.21-30.12.21,1/14/2022,231911,1176,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 31.12.21-06.01.22,1/14/2022,231912,1176,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 31.12.21-06.01.22,1/14/2022,231913,2940,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 31.12.21-06.01.22,1/14/2022,231914,1575,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Corporate & Democratic Core,3102,External Audit Fees,3504,EXTERNAL AUDIT 21-22 INSTALMENT 1 OF 4,1/14/2022,231919,8490,Revenue,Mazars Llp,13918,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,EMERGENCY ATTENDANCE TO COLUMN HIT BY VAN,1/14/2022,231920,280,Revenue,Eon Uk Energy Services,8014,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,RENTAL RENEWAL,1/14/2022,231922,1298.44,Revenue,Cooleraid Ltd,7843,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,INSTALL NAME PLATES AS REQUESTED,1/14/2022,231923,1086,Revenue,C G Godfrey Ltd,6040,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REPLACED 3 & RUSTED OLD BRACKETS,1/14/2022,231924,2025,Revenue,Eon Uk Energy Services,8014,
32UB,Boston Borough Council,Personnel & Payroll,1006,Health Safety & Welfare,1110,OCCUPATIONAL HEALTH 01.12.21-16.12.21,1/21/2022,231926,270,Revenue,Roodlane Medical Limited,10787,
32UB,Boston Borough Council,Personnel & Payroll,1006,Health Safety & Welfare,1110,OCCUPATIONAL HEALTH 03.08.21,1/21/2022,231927,260,Revenue,Roodlane Medical Limited,10787,
32UB,Boston Borough Council,Personnel & Payroll,1006,Health Safety & Welfare,1110,OCCUPATIONAL HEALTH 02.09.21-17.09.21,1/21/2022,231928,300,Revenue,Roodlane Medical Limited,10787,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GUILDHALL MAIN DOORS CALLOUT,1/28/2022,232009,254.41,Revenue,Clymac Limited,6768,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMP. STAFF W/E 09.01.22,1/21/2022,232030,3830.73,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,TEMP. STAFF W/E 09.01.22,1/21/2022,232030,850.3,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Community Safety,3205,Community Safety Projects,3918,MUTAL GAIN SUTTON BRIDGE CONTRIBUTION,1/28/2022,232031,1000,Revenue,Police & Crime Commissioner For Lincolnshire,1876,
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,REFUSED DELIVERY CHARGE 12/01/22,1/28/2022,232034,300,Revenue,Sdl Biomass Ltd,15677,
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,14X MOTOROLA XT460 HANDPORTABLE,1/21/2022,232035,1279.86,Revenue,Direct Communications Radio Services Ltd,13260,
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL,1/21/2022,232039,368,Revenue,Multidata Ltd,12625,
32UB,Boston Borough Council,Towns Fund - Pe21,3426,Professional Services,3301,TOWNS FUND SUPPORT UP TO 31ST MARCH 2022,1/28/2022,232043,990,Revenue,Rose Regeneration Limited,14694,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Biomass Fuel,2093,ATTEMPTED DELIVERY PRSA 13/1/22,1/28/2022,232051,300,Revenue,Sdl Biomass Ltd,15677,
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,HALF PAGE ADVERT FOR CHRISTMAS BIN COLLECTION,1/21/2022,232068,294,Revenue,Reach Publishing Services Ltd,13991,
32UB,Boston Borough Council,Economic Development,3423,Professional Services,3301,TO PROVIDE AN UPDATED BOSTON MAP,1/21/2022,232071,290,Revenue,J W Ruddock And Sons Limited,16808,
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER X 2,1/28/2022,232081,623.48,Revenue,Workforce (Boston) Limited,11042,
32UB,Boston Borough Council,Personnel & Payroll,1006,Health Safety & Welfare,1110,AUG 21 - PLACEMENT MEDICAL PAPER SCREEN,1/21/2022,232083,300,Revenue,Roodlane Medical Limited,10787,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEAN - DEC 21,1/21/2022,232086,2490,Revenue,Peter Smith Commercials Ltd,11923,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,01.01.22-31.12.22 INSURANCE RENEWAL,1/28/2022,232091,4840,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Finance,1502,Procurement S/S Agreement,3800,PROCUREMENT SERVICES OCT-DEC 21,1/21/2022,232092,4876.18,Revenue,Borough Council Of Kings Lynn & West Norfolk,1011,
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.11.21-26.12.21 ROWLEY ROAD,1/21/2022,232095,823.78,Revenue,Wave,13339,
32UB,Boston Borough Council,Computer Costs,1503,Contract Change Notice (Psps),3327,CCN - SOCITM PROPOSAL FOR ICT REPORT,1/28/2022,232096,13350,Revenue,Public Sector Partnership Services Ltd,16086,
32UB,Boston Borough Council,Non Distributed Costs,3502,Superann Pension Incrs Act,1007,PENSION ADDED YEARS DECEMBER 21,1/21/2022,232099,5694.37,Revenue,Lincolnshire County Council Pension Fund,220,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,05.01.22-13.01.22 RENT,1/21/2022,232100,1215,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,07.01.22-13.01.22 RENT,1/21/2022,232101,1575,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,12 ROOMS WIDE BARGATE 07.01.22-13.01.22,1/21/2022,232102,2940,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 07.01.22-13.01.22,1/21/2022,232103,1176,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,VX71 WRE - RCV HIRE 26.11.21-02.12.21,1/28/2022,232104,1150,Revenue,Euro Municipal Ltd,13250,
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,SEQ LEVEL 1 SWIMMING ASSISTANT,1/28/2022,232105,395,Revenue,Institute Of Swimming,12482,
32UB,Boston Borough Council,Welcome Back Fund,3248,Publicity,3513,CORNER POSITION DISPLAY ADVERT IN LINCOLNSHIRE,1/21/2022,232109,264,Revenue,Business Link Magazine Group,1581,
32UB,Boston Borough Council,Economic Development,3423,Project Costs,3935,"DESIGN AND PRODUCE A MAP OF SE LINCS,",1/21/2022,232112,450,Revenue,Lovell Johns Ltd,16973,
