Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE VF90,06/08/2021,228182,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE VF91,06/08/2021,228182,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE VF92,06/08/2021,228182,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE VF93,06/08/2021,228182,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE VF94,06/08/2021,228182,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE VF96,06/08/2021,228182,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE VF66,06/08/2021,228182,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE VF95,06/08/2021,228182,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE VF82,06/08/2021,228182,1913.58,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Subscriptions,3600,01.08.21-31.07.22 MEMBER RENEWAL,13/08/2021,228256,314.2,Revenue,Visitengland Assessment Services,13705
32UB,Boston Borough Council,Planning Policy,3304,Ldf Studies/Consultancy,3869,CONS FEES HEREFORDSHIRE MARKET TOWNS,06/08/2021,228265,2900,Revenue,Rose Regeneration Limited,14694
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,EMERGENCY LIGHT WORKS,13/08/2021,228269,705.44,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Bereavement,2401,Memorials Purchases,3028,GRANITE ASH VAULTS SUPPLIED TO BOSTON CREM,13/08/2021,228272,4560,Revenue,Granart Memorials,6592
32UB,Boston Borough Council,Refuse Collection,3234,Postages,3405,20.06.21 - 08.07.21 POST CHARGES,06/08/2021,228277,269.8,Revenue,Royal Mail,86
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HR OFFICE CARRY OUT WORKS,13/08/2021,228286,1883.33,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 07/21,13/08/2021,228288,500,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,BBC LEGAL FEES JUNE 2021,20/08/2021,228300,4242.14,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,AGENCY DM SERVICES JUNE 21,06/08/2021,228320,5737.5,Revenue,Capita Property & Infrastructure Ltd,13782
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,2303 LITRES ADBLUE,20/08/2021,228324,688.75,Revenue,Pace Fuelcare,4927
32UB,Boston Borough Council,Insurances,2501,Insurance,5001,ENGINEERING INSPECTION31.07.21-30.07.22,13/08/2021,228325,4267.5,Revenue,Zurich Municipal Insurance Company,108
32UB,Boston Borough Council,Insurances,2501,Insurance,5001,31.07.21-30.07.22 LA COMB POLICY,13/08/2021,228326,75852.5,Revenue,Zurich Municipal Insurance Company,108
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 25.07.21,06/08/2021,228330,7330.65,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 25.07.21,06/08/2021,228330,455.98,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Corporate & Democratic Core,3102,External Audit Fees,3504,3 & 4 INSTALMENT 2020-21 EXTERNAL AUDIT,06/08/2021,228334,16981,Revenue,Mazars Llp,13918
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,13/08/2021,228335,665.45,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,ROAD TAX - VK70 VEHICLES X 7,13/08/2021,228342,2562,Revenue,Dennis Eagle Limited,692
32UB,Boston Borough Council,Bereavement,2401,Memorials Purchases,3028,JULY - SEPT 21 VOLUME,06/08/2021,228351,538.72,Revenue,Rbs Invoice Finance Ltd,45
32UB,Boston Borough Council,Psica Scheme,3462,Project Costs,3935,APRIL - JUNE 21 TOWNSCAPE HERITAGE,20/08/2021,228353,10670.17,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Refuse Collection,3234,Mobile Phones,3406,SERVICE CHARGES,26/08/2021,228356,258.5,Revenue,Kcom Group Plc,11400
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - STEAM ROOM WORKS,20/08/2021,228423,315.3,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REDSTONE TRAVELLERS SITE WORK,20/08/2021,228424,505.13,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,PRSA WORK 10.06.21 & 28.06.21,13/08/2021,228425,352.5,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,27-29 JULY 21 AIR CON MAINTENANCE,20/08/2021,228426,2016,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH FEE - MAY 21,13/08/2021,228427,1247.68,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Nndr Collection And Admin,2509,Professional Services,3301,VOA OCCUPIER DATA & ERD NURSERY DISCOUNT,13/08/2021,228429,832,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Recycling,3238,Materials,3006,"20,000 BLUE CONTAMINATION RECYCLING LOOP TAGS",20/08/2021,228446,1694.2,Revenue,Daymark Labels,14449
32UB,Boston Borough Council,Street Cleansing Service,3235,La Support,3041,FIXED PENALTY NOTICES,06/08/2021,228447,4132.5,Revenue,La Support Limited,14578
32UB,Boston Borough Council,Street Cleansing Service,3235,La Support,3041,FIXED PENALTY NOTICES M/E 28.03.21,06/08/2021,228448,7457.5,Revenue,La Support Limited,14578
32UB,Boston Borough Council,Covid 19,3246,Subscriptions,3600,OFFICE 365 05.07.21-04.08.21 TEAMS 15.07,20/08/2021,228450,1041.67,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Tree Management Service,3430,Specialist Services,4602,"TO POLLARD LARGE BLACK POPLAR TREE ON GRASS AREA,",06/08/2021,228451,775,Revenue,D W Landscape Services,637
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,MOVING OF REAR BEACONS YS18 CZC ,20/08/2021,228453,325,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,PICK UP AND DROP BACK & FIT BRUSHES,20/08/2021,228459,260,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,ADBLUE FAULT & REPAIRS,20/08/2021,228460,596.07,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,SERVICE/MOT YS18 CZD ,20/08/2021,228461,370.5,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,REPLACE FRONT WHEEL BEARING YR13 LKJ ,20/08/2021,228466,382.38,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,COLLECTION/DELIVERY/REPAIRS,20/08/2021,228469,270.93,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL REFEREE 30 SIGNINGS JULY 21,06/08/2021,228471,555,Revenue,Dr Andrew Doddrell,10098
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL REFEREE 25 SIGNINGS JULY 21,06/08/2021,228472,462.5,Revenue,Sutterton Surgery - Dr Stephen Hughes,10600
32UB,Boston Borough Council,Balance Sheet,7000,Insurance Premiums Paid In Adv,9138,ASPEN 31.07.21-30.07.22 PROP RENEWAL,06/08/2021,228476,57592.91,Revenue,The Risk Factor Ltd,10707
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,WRITTEN TRANSLATIONS X 5,06/08/2021,228490,400,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Leisure Pool Services,3434,Miscellaneous,3905,NXP MIFARE 4K CLASSIC EV1 GMLP CARD,26/08/2021,228492,1870.45,Revenue,Universal Smart Cards Limited,11620
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL SEPT 21,13/08/2021,228494,368,Revenue,Multidata Ltd,12625
32UB,Boston Borough Council,Community Champions: La Fund,1019,Printing And Stationery,3201,200 LANGUAGE LAB AND GP FLYERS,20/08/2021,228520,270,Revenue,Chris Cook Print And Office Supplies,22
32UB,Boston Borough Council,Community Champions: La Fund,1019,Printing And Stationery,3201,A5 4PP LEAFLETS X 8 CLLR GRANT SCHEME ,20/08/2021,228520,320,Revenue,Chris Cook Print And Office Supplies,22
32UB,Boston Borough Council,Vehicle Holding Account,2206,Software Maintenance,3408,ANNUAL SUPPORT AND MAINTENANCE IN-CAB COMPUTER,20/08/2021,228523,390,Revenue,Bartec Auto Id Limited,11092
32UB,Boston Borough Council,Vehicle Holding Account,2206,Equipment Purchase,3001,INSTALLTION OF IN-CAB COMPUTER,20/08/2021,228523,550,Revenue,Bartec Auto Id Limited,11092
32UB,Boston Borough Council,Environmental Protection,3216,Equipment Purchase,3001,NOR-145-11 ENHANCED NOISE ASSESSMENT PACKAGE,20/08/2021,228525,925,Revenue,Campbell Associates,7688
32UB,Boston Borough Council,Environmental Protection,3216,Equipment Purchase,3001,NOR-140 ENV PACKAGE,20/08/2021,228525,1075,Revenue,Campbell Associates,7688
32UB,Boston Borough Council,Environmental Protection,3216,Equipment Purchase,3001,NOR-14-03 1/1AND1/3 OCTAVE FILTERS,20/08/2021,228525,1625,Revenue,Campbell Associates,7688
32UB,Boston Borough Council,Environmental Protection,3216,Equipment Purchase,3001,NOR-145-NNR- NOISE NUISANCE RECORDING SYSTEM,20/08/2021,228525,6285,Revenue,Campbell Associates,7688
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE VF97,26/08/2021,228527,1504.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE VF88,26/08/2021,228527,1614.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE VF87,26/08/2021,228527,1620.83,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE VF90,26/08/2021,228527,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE VF91,26/08/2021,228527,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE VF92,26/08/2021,228527,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE VF93,26/08/2021,228527,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE VF94,26/08/2021,228527,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE VF96,26/08/2021,228527,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE VF66,26/08/2021,228527,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE VF95,26/08/2021,228527,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE VF82,26/08/2021,228527,1913.58,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Community Champions: La Fund,1019,Printing And Stationery,3201,1000 A5 FULL COLOUR LEAFLETS,26/08/2021,228532,695,Revenue,Chris Cook Print And Office Supplies,22
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,RECYCLING LEAFLETS 6PP DL,13/08/2021,228535,279,Revenue,Chris Cook Print And Office Supplies,22
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,BLUE BIN LABELS,13/08/2021,228535,475,Revenue,Chris Cook Print And Office Supplies,22
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMPORARY STAFF W/E 01.08.21,13/08/2021,228537,7190.56,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,TEMPORARY STAFF W/E 01.08.21,13/08/2021,228537,455.98,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,INTRUDER ALARM 020921-010922,20/08/2021,228605,400,Revenue,Alarmline Security Ltd,5
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,STRAY DOG COLLECTION SERVICE,13/08/2021,228607,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Grounds Maintenance,4401,Insurance Administration,5004,FIT PANES IN BUS SHELTER TYTTON LANE,13/08/2021,228608,268,Revenue,Beesons Of Boston Ltd,295
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.06.21-26.07.21 ROWLEY ROAD,13/08/2021,228620,916.88,Revenue,Wave,13339
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH FEE JUNE 21,13/08/2021,228621,1521.47,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Development Management,3306,Subscriptions,3600,01.07.21-30.06.22 ANNUAL SUB,20/08/2021,228626,3699.96,Revenue,Thomson Reuters,10373
32UB,Boston Borough Council,Cctv,3206,Equipment Purchase,3001,BLACK FABRIC CHAIRS,13/08/2021,228628,1944,Revenue,Lockwoodhume Office Environments,16906
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 08.08.21,20/08/2021,228635,8172.2,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 08.08.21,20/08/2021,228635,455.98,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,20/08/2021,228636,671.44,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Grants General,3455,Miscellaneous,3905,COASTAL REVIVAL FUND ARCHITECTS FEES,13/08/2021,228642,6210,Revenue,The Parish Of Boston,388
32UB,Boston Borough Council,Riverside Industrial Estate,3443,Transfer Payments,4900,50% SHARE RIVERSIDE ESTATE INCOME,20/08/2021,228646,19142.54,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Street Cleansing Service,3235,La Support,3041,FIXED PENALTY NOTICES APRIL 21,13/08/2021,228653,5795,Revenue,La Support Limited,14578
32UB,Boston Borough Council,Street Cleansing Service,3235,La Support,3041,FIXED PENALTY NOTICE MAY 21,13/08/2021,228654,3874.5,Revenue,La Support Limited,14578
32UB,Boston Borough Council,Nndr Collection And Admin,2509,Professional Services,3301,BUSINESS RATES POOL ADMIN FEE 21/22,13/08/2021,228657,2916.67,Revenue,City Of Lincoln Council,5278
32UB,Boston Borough Council,Municipal Buildings,2404,Water Rates,2050,10.5.21-09.08.21 MUNICIPAL BUILDINGS,26/08/2021,228658,1145.3,Revenue,Wave,13339
32UB,Boston Borough Council,Leisure Pool Services,3434,Professional Services,3301,BODY CONDITIONING JULY 21,13/08/2021,228663,292.5,Revenue,Top Banana Fitness,16459
32UB,Boston Borough Council,Leisure Pool Services,3434,Plant Maintenance,2012,REPLACEMENT FUEL FEED,13/08/2021,228664,1575.98,Revenue,Nerg,13707
32UB,Boston Borough Council,Leisure Pool Services,3434,Plant Maintenance,2012,DIAGNOSED FAULTS ON FEED SYSTEM,13/08/2021,228665,2496.69,Revenue,Nerg,13707
32UB,Boston Borough Council,Registration Of Electors,3109,Books And Publications,3007,SCHOFIELDS ELECTION LAW,26/08/2021,228666,288,Revenue,Thomson Reuters,10373
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,DECK REPAIRS TO KUBOTA BX2350,20/08/2021,228676,562.19,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,REPAIRS TO RECOVERED MACHINE AY10 EVT,20/08/2021,228677,254.64,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,TOWN PLANNING CONSULTANCY JULY 21,26/08/2021,228679,3838,Revenue,Gd Planning,16774
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,AUGUST 21 - SERVICES,13/08/2021,228688,238097.42,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OUTREACH & ENGAGEMENT OFFICER,20/08/2021,228778,3238.93,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GENERAL MAINTENANCE 30.06.21,26/08/2021,228779,1836,Revenue,Lincolnshire Memorial Maintenance,14281
32UB,Boston Borough Council,Markets,3424,Advertising,3203,26.07.21-02.09.21 SUMMER CAMPAIGN,20/08/2021,228788,1000,Revenue,Radiant Media Limited,16340
32UB,Boston Borough Council,Community Testing Centre,3516,National Insurance,1002,TEMPORARY WORKERS W.E. 30.05.21,26/08/2021,228791,5260.5,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E. 20.06.21,26/08/2021,228792,4788,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Corporate & Democratic Core,3102,External Audit Fees,3504,FEE VARIATION IN 19.20 AUDIT,20/08/2021,228793,11233,Revenue,Mazars Llp,13918
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Miscellaneous,3905,ROOM  18.06.21-29.07.21,20/08/2021,228807,1050,Revenue,The Lord Grey Hotel,14612
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,06.08.21-08.08.21 ROOM ,20/08/2021,228808,294,Revenue,A A Properties Boston Ltd T/A Tunnard House,12308
32UB,Boston Borough Council,Photocopiers,2503,Plant Maintenance,2012,MONO & COLOUR PRINTS,20/08/2021,228811,2490.53,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Finance,1502,Software Maintenance,3408,EFINANCIALS TERM LICENCE MAINTENANCE,20/08/2021,228818,9850.68,Revenue,Advanced Business Solutions,6527
32UB,Boston Borough Council,Finance,1502,Software Maintenance,3408,ORACLE FORMS/IAS SUPPORT & MAINTENANCE,20/08/2021,228818,9850.68,Revenue,Advanced Business Solutions,6527
32UB,Boston Borough Council,Finance,1502,Software Maintenance,3408,EFINANCIALS TERM LICENCE,20/08/2021,228818,61500,Revenue,Advanced Business Solutions,6527
32UB,Boston Borough Council,Finance,1502,Software Maintenance,3408,ORACLE FORMS/IAS,20/08/2021,228818,77168,Revenue,Advanced Business Solutions,6527
32UB,Boston Borough Council,Levelling-Up Fund,1020,Professional Services,3301,PROJECT 2541 BOSTON LEVELLING UP,26/08/2021,228819,23050,Revenue,Urban Edge Architecture Ltd,16945
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,OFFICE FURNITURE,26/08/2021,228834,1434,Revenue,Tps Office Furniture Limited,13870
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,OFFICE FURNITURE,26/08/2021,228835,4401,Revenue,Tps Office Furniture Limited,13870
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CARRYOUT INSTALLATION AS PER QUOTE,26/08/2021,228836,7782.83,Revenue,Saunatec,786
