Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,12/12/2023,30009158,595.00 ,Rhubarb Theatre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),12/12/2023,30009150,329.00 ,Dellhaven Homes Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,12/12/2023,30009169,"7,991.32 ",Lincolnshire Bathrooms And Wetrooms
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,12/12/2023,30009249,"5,957.26 ",Mark Donner LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,12/12/2023,30008953,"4,500.00 ",SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,12/12/2023,30009278,"1,100.00 ",AGS Support
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,12/12/2023,30009234,915.38 ,Leaders Letting Agents
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,12/12/2023,30009264,"1,391.67 ",Westwood Lakes Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,12/12/2023,30009270,"40,000.00 ",NHS Lincolnshire ICB
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,12/12/2023,30009286,"8,047.28 ",East Midlands Railway EMR
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Subscriptions to Organisations and Other Bodies,12/12/2023,30009273,650.00 ,Lincolnshire Chamber of Commerce
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,12/12/2023,30009216,"1,120.83 ",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,12/12/2023,30009209,406.20 ,Phoenix Software LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,12/12/2023,30009250,"4,500.00 ",Newzapp Communications
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,12/12/2023,30008756,396.97 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,12/12/2023,30008758,291.68 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,12/12/2023,30008760,436.97 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,12/12/2023,30009231,"9,043.47 ",Thomson Environmental Consultants Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,12/12/2023,30009173,"2,574.30 ",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,12/12/2023,30009281,550.00 ,The Engaging People Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Works to Buildings (Main Contractor),13/12/2023,30009280,581.63 ,Gleeson Developments Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,14/12/2023,30009219,"1,300.00 ",Susan French Events Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),14/12/2023,30009151,372.40 ,Dellhaven Homes Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),14/12/2023,30009294,920.00 ,Smart Move (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),14/12/2023,30009356,388.33 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),14/12/2023,30009358,420.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),14/12/2023,30009359,420.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),14/12/2023,30009363,630.00 ,Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),14/12/2023,30009364,630.00 ,Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),14/12/2023,30009365,262.50 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,14/12/2023,30009293,"1,053.60 ",Mark Donner LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,14/12/2023,30009285,719.76 ,Longhurst Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,PSPS Non-Base Contract Costs,14/12/2023,30009269,"5,000.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Other Miscellaneous Expenses,14/12/2023,30009287,995.00 ,BLS Stay Compliant Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,14/12/2023,30009236,"247,830.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,14/12/2023,30009297,863.77 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,14/12/2023,30009268,"5,786.16 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,14/12/2023,30009108,"4,999.57 ",Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,14/12/2023,30009352,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Professional and Contractors Fees,14/12/2023,30009503,374.30 ,Capsticks Solicitors LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Purchase of Buildings,14/12/2023,30009503,"304,065.06 ",Capsticks Solicitors LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,19/12/2023,30009070,"1,000.00 ",Boxes of Hope CIC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,19/12/2023,30009411,"29,000.00 ",University of Lincoln
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),19/12/2023,30009357,594.99 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),19/12/2023,30009366,262.50 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),19/12/2023,30009367,308.35 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),19/12/2023,30009408,"1,253.22 ",Bryan Lecoche Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),19/12/2023,30009436,235.00 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),19/12/2023,30009437,991.64 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,19/12/2023,30009299,"6,319.99 ",R G Carter Lincoln Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,19/12/2023,30009300,"5,420.67 ",Belton Construction
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,19/12/2023,30009301,"4,000.00 ",Dave Howard Building and Joinery Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,19/12/2023,30009398,"6,664.28 ",Willanna LTD T/A Andrew Wrisdale Building Contractors
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,19/12/2023,30009419,260.00 ,D Hatcher and Sons LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,19/12/2023,30009326,788.70 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,19/12/2023,30009368,550.00 ,The Biz Events
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Corporate,Purchase of Hardware,19/12/2023,30009374,"13,598.80 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Insurance,19/12/2023,30009397,"9,814.80 ",The Risk Factor LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,19/12/2023,30009377,"34,336.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,19/12/2023,30009380,"1,191.12 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Purchase of Hardware,19/12/2023,30009374,"13,598.80 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,19/12/2023,30009373,"3,738.22 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,19/12/2023,30009414,"3,244.38 ",Vodafone
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Cleaning Contract,19/12/2023,30009246,957.72 ,Phs Group PLC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,19/12/2023,30008792,243.35 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,19/12/2023,30008794,211.63 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,19/12/2023,30009381,220.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,19/12/2023,30009383,460.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,19/12/2023,30009384,220.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,19/12/2023,30009385,"4,750.00 ",Enfortis Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Tyres,19/12/2023,30009291,"2,856.07 ",BA Bush and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,19/12/2023,30009243,"2,000.00 ",Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,19/12/2023,30009321,680.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,19/12/2023,30009322,680.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,19/12/2023,30009323,400.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,19/12/2023,30009324,960.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Works to Buildings (Main Contractor),19/12/2023,30009230,570.20 ,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30008917,708.70 ,Tristar Catering Solutions LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30008976,"5,020.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009016,"2,285.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009128,449.31 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009130,493.60 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009131,348.35 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009174,328.46 ,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009197,"2,750.00 ",Wiles Fabrications
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009200,"4,037.50 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009205,"1,025.00 ",Richard Catlin Fencing
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009215,498.76 ,Alarmline Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009345,256.61 ,Pickerings Europe LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009346,769.83 ,Pickerings Europe LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009422,"7,215.00 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,19/12/2023,30009423,"1,067.50 ",Pumping Solutions
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,19/12/2023,30009318,"12,600.00 ",Boston College
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Grants and Contributions to Outside Bodies - No Service Received,19/12/2023,30008940,"117,155.00 ",Lincolnshire Community Foundation
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Professional Fees,19/12/2023,30009435,550.00 ,Connells Residential
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Materials and Consumables,20/12/2023,30009192,292.55 ,Landscape Supply Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,20/12/2023,30009188,642.60 ,H S ECOLOGY
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Advertising - Events,20/12/2023,30009212,310.34 ,Bauer Radio LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,20/12/2023,30009071,"1,000.00 ",Boston School of Mosaics
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,20/12/2023,30009073,"1,000.00 ",The Butterfly Hospice Trust
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Materials and Consumables,20/12/2023,30009124,645.55 ,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,20/12/2023,30009157,300.00 ,Savills UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,20/12/2023,30009371,713.73 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),20/12/2023,30009360,362.60 ,Dellhaven Homes Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),20/12/2023,30009438,630.00 ,Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),20/12/2023,30009439,"1,710.00 ",Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,20/12/2023,30009463,"3,640.33 ",R G Carter Lincoln Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,20/12/2023,30009465,"2,121.31 ",R A Joinery
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,20/12/2023,30009292,453.10 ,thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,20/12/2023,30009461,440.00 ,AGS Support
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Computer Software Licence Costs,20/12/2023,30009274,"4,881.19 ",Experian LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,20/12/2023,30009207,539.00 ,Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Stationery,20/12/2023,30009153,"1,113.00 ",Shaw and Sons LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Stationery,20/12/2023,30009154,"1,791.20 ",Shaw and Sons LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Stationery,20/12/2023,30009155,318.00 ,Shaw and Sons LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,20/12/2023,30009351,"49,921.93 ",Community Ventures
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Other Private Contractors,20/12/2023,30009238,"8,192.00 ",Eastern Inshore Fisheries and Conservation Auth
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,20/12/2023,30009198,"14,935.00 ",Bartec Municipal Technologies LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,20/12/2023,30009449,"2,154.97 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Professional and Contractors Fees,20/12/2023,30009409,"4,872.94 ",Sharpe Pritchard LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,20/12/2023,30009417,"5,522.05 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,20/12/2023,30009170,281.67 ,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,20/12/2023,30009094,"1,592.75 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,20/12/2023,30009096,"1,389.32 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,20/12/2023,30009119,686.73 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,20/12/2023,30009166,768.58 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,20/12/2023,30009312,"4,910.00 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,20/12/2023,30009030,"1,018.96 ",Demon International Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,20/12/2023,30009148,"1,310.50 ",Daymark Labels
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,20/12/2023,30009145,950.00 ,Bartec Municipal Technologies LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,20/12/2023,30009063,"4,840.00 ",SFS t/a Collett Transport Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,20/12/2023,30009206,"1,068.90 ",Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,20/12/2023,30009245,"8,315.98 ",Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,20/12/2023,30009175,404.00 ,Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,20/12/2023,30009271,597.30 ,Secure One LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,20/12/2023,30009272,"5,402.48 ",Calor Gas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,20/12/2023,30009317,449.24 ,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,20/12/2023,30009337,438.00 ,Calbarrie
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,20/12/2023,30009338,226.50 ,Calbarrie
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,20/12/2023,30009339,219.00 ,Calbarrie
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,20/12/2023,30009340,219.00 ,Calbarrie
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,20/12/2023,30009341,219.00 ,Calbarrie
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,20/12/2023,30009124,645.55 ,ESPO
