Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Office Cleaning,3203,Cleaning Materials,2080,"067382 PRISTINE C FOLD HAND TOWEL BLUE 1PLY (CS 4,608)",04/03/2022,232703,274.7,Revenue,Bunzl Cleaning & Hygiene Supplies,323
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,SERVICE SAUNA STEAM SPA AT GMLP,11/03/2022,232706,460,Revenue,Saunatec,786
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,FX65 BZG FLEET NO. VF72 - WINTER SERVICE - RE,11/03/2022,232713,3042.18,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ALARM MAINTENANCE & MONITOR 18/6/21-17/6/22,25/03/2022,232754,864.5,Revenue,Secure One Limited,571
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ANNUAL TVC WATER TESTING,25/03/2022,232820,371.93,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MUNICIPAL BUILDINGS SURVEY UPDATE,11/03/2022,232822,330,Revenue,Bda Surveying Ltd,14029
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,"SURVEY UPDATES REDSTONE, GMLC, ETC",11/03/2022,232823,3125,Revenue,Bda Surveying Ltd,14029
32UB,Boston Borough Council,Selcp,1017,Professional Services,3301,MEMORANDUM OF UNDERSTANDING,11/03/2022,232833,4120,Revenue,Chattertons Solicitors,16709
32UB,Boston Borough Council,Dog Collection,3219,Kennelling And Vet Fees,3909,SEPT 21-JAN 22 KENNELING FEES,11/03/2022,232841,924,Revenue,Rookery Kennels,10593
32UB,Boston Borough Council,Legal Services,1402,Professional Services,3301,PROFESSIONAL FEES 27.04.21-14.07.21,04/03/2022,232842,5298.5,Revenue,Eversheds Llp,5010
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,GARDEN WASTE BIN STICKERS,18/03/2022,232853,350,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Street Cleansing Service,3235,Provisions / Purchases,3008,RECYCLING BRING SITE,18/03/2022,232857,1102,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Grounds Maintenance,4401,Sponsorship Income,379,ROLEC ROUNDABOUT SIGNS,18/03/2022,232858,390,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,DIGITAL PRINT PARK SIGNS,18/03/2022,232859,265.7,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,GARDEN WASTE LABELS,18/03/2022,232860,336,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Commercial Waste,3237,Printing And Stationery,3201,DRY PAPER/CARDBOARD ONLY STICKERS,18/03/2022,232870,408.48,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Port Health,3214,Subscriptions,3600,APHA MEMBERSHIP RENEWAL 2022/2023,04/03/2022,232919,392.04,Revenue,Association Of Port Health Authorities,1075
32UB,Boston Borough Council,Bereavement,2401,Memorials Purchases,3028,GRANITE ASH VAULTS SUPPLIED TO BOSTON CREMATOR,04/03/2022,232926,4560,Revenue,Granart Memorials,6592
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,JAN22 AIR CONDITIONING PETE HUNNS OFFICE,04/03/2022,232931,601,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Planning Policy,3304,Software Licences,3407,ANNUAL MAINTENANCE FOR MAPINFO PRO SOFTWARE,04/03/2022,232937,2100,Revenue,Mapchester Ltd,17408
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,TOWN PLAN. CONSULT. 3/1/22-28/1/22,11/03/2022,232942,4028,Revenue,Gd Planning,16774
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,"EXPRESS ANNUAL FEE, ALDM MAINTENANCE",11/03/2022,232943,10753.75,Revenue,Civica Uk Ltd,124
32UB,Boston Borough Council,Hsg Strategy Research & Policy,3240,Software Support,3422,TRAINING/APP SUPPORT 01.04.22-31.03.23,11/03/2022,232944,15208.73,Revenue,Civica Uk Ltd,124
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,14/2/22 AIR CON. RECEPTION PUMP REPLACE,11/03/2022,232945,390,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMP. STAFF W/E 13.02.22,18/03/2022,232947,4366.48,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,TEMP. STAFF W/E 13.02.22,18/03/2022,232947,964.61,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ANNUALWATER TESTS MULTIPLE SITES,25/03/2022,232949,663.87,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MAINTENANCE & MONITORING 15/3/22-14/3/23,04/03/2022,232950,492,Revenue,Alarmline Security Ltd,5
32UB,Boston Borough Council,Elections,3103,Equipment Purchase,3001,"HAND ILLUMINATED SCROLL 22X5.5""",18/03/2022,232961,1515.95,Revenue,Shaw & Sons Limited,90
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,LEI2291-SERVICE-WOODCHIP DELIVERIES FOR GMLC,18/03/2022,232962,1200,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Biomass Fuel,2093,LEI2292-SERVICE-WOODCHIP DELIVERIES FOR PRSA,18/03/2022,232962,1182,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMP. STAFF W/E 20.02.22,18/03/2022,232963,3969.87,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,TEMP. STAFF W/E 20.02.22,18/03/2022,232963,1032.72,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,#NAME?,18/03/2022,232968,11535.96,Revenue,Alfresco Software Ltd,11611
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,INSPECTION/REPLACE FRONT BRAKE PADS/FIT REAR YS18 CZD,18/03/2022,232972,563.27,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,SERVICE/MOT - YR16 OFJ ,18/03/2022,232973,325,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,BRUSH REPLACE GK20 UYN,18/03/2022,232974,469.51,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,REAR TOP EXTENSION PANEL REPLACE VK70 XZY,18/03/2022,232984,325,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FIRE ALARM ENGINEER VISIT,18/03/2022,233061,1204.66,Revenue,Chubb Fire & Security Limited,447
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FIRE ALARM SERVICE,18/03/2022,233062,501.69,Revenue,Chubb Fire & Security Limited,447
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,AIR CON REPLACE 2ND FLOOR,18/03/2022,233064,2040,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REPLACE AIR CON 2ND FLOOR S1,18/03/2022,233065,2096,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Leisure Pool Services,3434,Plant Maintenance,2012,FEED SYSTEM FAULT ENGINEER VISIT,04/03/2022,233066,480,Revenue,Nerg,13707
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ADVICE & SURVEYS FOR BUILDINGS,25/03/2022,233067,1000,Revenue,Bda Surveying Ltd,14029
32UB,Boston Borough Council,Municipal Buildings,2404,Water Rates,2050,10.11.21-09.02.22 MUNICIPAL BUILDINGS,11/03/2022,233068,802.29,Revenue,Wave,13339
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.01.22-26.02.22 ROWLEY ROAD,04/03/2022,233069,842.28,Revenue,Wave,13339
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,HIRE OF VN63 UCM DENNIS ELITE W/C 14/02/22,25/03/2022,233070,665,Revenue,Euro Municipal Ltd,13250
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,HIRE OF VN63 UCM DENNIS ELITE W/C 21/02/22,25/03/2022,233070,850,Revenue,Euro Municipal Ltd,13250
32UB,Boston Borough Council,Community Safety,3205,P'Ship Pay & Conts To Schemes,3601,ASB COORDINATOR CONTRIBUTION 2021/22,18/03/2022,233071,1650,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Community Safety,3205,P'Ship Pay & Conts To Schemes,3601,DOMESTIC HOMICIDE REVIEW CONT 21/22,18/03/2022,233072,550,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Community Safety,3205,Software Licences,3407,ECINS CONTRIBUTION 21/22,18/03/2022,233073,4750,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,GOSS INTERACTIVE WORK,04/03/2022,233075,5800,Capital,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,CONTRACT PRICE 2021-22 CREDIT,18/03/2022,233076,-207909,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,CONTRACT PRICE FEB 22,25/03/2022,233077,238097.42,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Commercial Waste,3237,Disposal Costs,4616,COMMERCIAL TONNAGE OCT 21-DEC 21,18/03/2022,233078,33541.35,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 03/22,31/03/2022,233083,500,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Photocopiers,2503,Plant Maintenance,2012,MONO & COLOUR PRINTS 04.09.21-04.12.21,18/03/2022,233090,1879.25,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,POST OFFICE&PAYPOINT CHARGES JAN22,25/03/2022,233091,1300.68,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Non Distributed Costs,3502,Superann Pension Incrs Act,1007,PENSION RECHARGES FEB 22,18/03/2022,233092,5608.72,Revenue,Lincolnshire County Council Pension Fund,220
32UB,Boston Borough Council,Elections,3103,Postages,3405,9/1/22-3/2/22 BUSINESS MAIL UNSORTED,04/03/2022,233093,474.37,Revenue,Royal Mail,86
32UB,Boston Borough Council,Development Management,3306,Advertising,3203,PLANNER ONLINE 01.11.21,11/03/2022,233098,995,Revenue,Redactive Publishing Limited,8954
32UB,Boston Borough Council,Registration Of Electors,3109,Postages,3405,ANNUAL MAINTENANCE 30/3/22-29/3/23,18/03/2022,233105,413.67,Revenue,Twofold Mailing Limited,12176
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,DM SERVICES CHARGES 1/1/22-31/1/22,04/03/2022,233106,6750,Revenue,Capita Property & Infrastructure Ltd,13782
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,"BOILER, RADIATOR CALL OUT 22/2/22",18/03/2022,233107,286.65,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,SAMSUNG XCOVER,04/03/2022,233108,494,Capital,Vodafone Limited (Corporate),667
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,AE18 EHV FLEET NO. VF83 SERVICE AND REPLACEMENT,25/03/2022,233109,886.46,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,AE18 EHV FLEET NO. VF83  SERVICE AND REPLACEMENT,25/03/2022,233109,940,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Computer Costs,1503,Hardware Maintenance,3410,"DELL-E2422HS 24"" MONITOR",25/03/2022,233110,1691.91,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMP/STAFF W/E 27.02.22,18/03/2022,233113,4517.91,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,TEMP/STAFF W/E 27.02.22,18/03/2022,233113,743,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Civic Functions,3101,Civic Ceremonies,3502,STERLING SILVER CEDAR LINED CASKET,25/03/2022,233114,3187.5,Revenue,S T Hopper (Boston) Ltd,1709
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER,18/03/2022,233118,359.7,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL DUTIES FEB 22,04/03/2022,233120,1498.5,Revenue,Dr Andrew Doddrell,10098
32UB,Boston Borough Council,Bed & Breakfast,3222,Fees And Charges,315,HBOP 8676766,11/03/2022,233130,360.4,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Bed & Breakfast,3222,Fees And Charges,315,HBOP 8678227,11/03/2022,233131,298.66,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Bed & Breakfast,3222,Fees And Charges,315,HBOP 8671923,11/03/2022,233133,314.26,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Bed & Breakfast,3222,Fees And Charges,315,HBOP 8671884,11/03/2022,233134,656.98,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HEAT EXCHANGE FILTER UNBLOCK,18/03/2022,233141,560,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,"Food, Health & Safety Enforce",3220,Equipment Purchase,3001,1NB-00002 MICROSOFT SURFACE PRO 7+ FOR BUSINESS,11/03/2022,233148,1150.95,Revenue,Spectrum,17214
32UB,Boston Borough Council,Leadership Team,1001,Equipment Purchase,3001,1NB-00002 MICROSOFT SURFACE PRO 7+ FOR BUSINESS,11/03/2022,233149,1150.95,Revenue,Spectrum,17214
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,AGILE APPLICATIONS  ANNUAL RENEWAL OF PRODUCT SOFTWARE/LICENCES 22/23,25/03/2022,233150,23630,Revenue,Agile Applications Limited,9882
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,MICROSOFT 12/2-11/3/22 AZURE 7/2/-6/3/22,25/03/2022,233151,355.73,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,AZURE ACTIVE DIRECTORY PREMIUM P1 ? BILLED MONTHLY,25/03/2022,233151,1476.8,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,YEAR 1 - MICROSOFT ENTERPRISE AGREEMENT AS PER ATTACHED,25/03/2022,233152,44141.36,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,STRAY DOG COLLECTION SERVICE,11/03/2022,233210,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Welcome Back Fund,3248,Professional Services,3301,PROVISION OF A FOOTFALL AND DATA MANAGEMENT,11/03/2022,233211,15000,Revenue,Huq Industries Limited,17434
32UB,Boston Borough Council,Leisure Pool Services,3434,Provisions / Purchases,3008,DRINKS,11/03/2022,233214,933.75,Revenue,Nvcs Ltd,251
32UB,Boston Borough Council,Elections,3103,Postages,3405,28.11.21 - 23.12.21 POST CHARGES,18/03/2022,233217,331.98,Revenue,Royal Mail,86
32UB,Boston Borough Council,Elections,3103,Postages,3405,19.12.21 - 13.01.22 POST CHARGES,18/03/2022,233218,329.37,Revenue,Royal Mail,86
32UB,Boston Borough Council,Credit Control Unit,1013,Postages,3405,30.01.22 - 24.02.22 POST CHARGES,25/03/2022,233219,812.75,Revenue,Royal Mail,86
32UB,Boston Borough Council,Elections,3103,Postages,3405,30.01.22 - 24.02.22 POST CHARGES,25/03/2022,233219,347.2,Revenue,Royal Mail,86
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,GARDEN WASTE ADVERT TO BE PLACED IN BOSTON,11/03/2022,233221,835,Revenue,Reach Publishing Services Ltd,13991
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE VF97,25/03/2022,233225,1504.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE VF88,25/03/2022,233225,1614.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE VF87,25/03/2022,233225,1620.83,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE VF90,25/03/2022,233225,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE VF91,25/03/2022,233225,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE VF92,25/03/2022,233225,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE VF93,25/03/2022,233225,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE VF94,25/03/2022,233225,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE VF96,25/03/2022,233225,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE VF66,25/03/2022,233225,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE VF95,25/03/2022,233225,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE VF82,25/03/2022,233225,1913.58,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,CASHLESS PARKING FEES - FEB 22,18/03/2022,233228,325.92,Revenue,Chipside Ltd,10954
32UB,Boston Borough Council,Cctv,3206,Equipment Purchase,3001,2020 UPGRADE OF KIRTON CAMERA INSTALLATION,25/03/2022,233231,3981.56,Revenue,Videcom Security Limited,13418
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,TOWN PLANNING CONSULTANCY 31.01.22-21.02,25/03/2022,233238,3192,Revenue,Gd Planning,16774
32UB,Boston Borough Council,Computer Costs,1503,Disaster Recovery,3429,DR HOSTING 2021-22,11/03/2022,233239,1478.24,Revenue,East Lindsey District Council,225
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Pool,3034,SPEEDO & ZOGGS JUNIOR SWIM GOGGLES,18/03/2022,233246,327.2,Revenue,J P Lennard Limited,56
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Pool,3034,"JPL SWIM FLOATS, WOGGLE, PULLBUOY",11/03/2022,233248,284.66,Revenue,J P Lennard Limited,56
32UB,Boston Borough Council,Leisure Pool Services,3434,Professional Services,3301,FITNESS CLASSES FEBRUARY 22,11/03/2022,233258,280,Revenue,Top Banana Fitness,16459
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,BBC CONTRIBUTION FOR SOFTCAT ALIENVAULT,18/03/2022,233265,14891.79,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Personnel & Payroll,1006,Professional Services,3301,01.04.21-30.09.21 PAYROLL SERVICES,11/03/2022,233266,10155.61,Revenue,North Kesteven District Council,814
32UB,Boston Borough Council,Office Cleaning,3203,Cleaning Materials,2080,CLEANING SUPPLIES,25/03/2022,233281,484.25,Revenue,Espo,31
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,LEGAL FEES & LAND CHARGES JAN 22,18/03/2022,233282,6917.91,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,National Assistance Burials,3440,Transfer Payments,4900,FUNERAL COSTS,18/03/2022,233284,-44.4,Revenue,Carr Funeral Service,8815
32UB,Boston Borough Council,National Assistance Burials,3440,Transfer Payments,4900,PUBLIC HEATH FUNERAL,18/03/2022,233284,1700,Revenue,Carr Funeral Service,8815
32UB,Boston Borough Council,Welcome Back Fund,3248,Publicity,3513,BILLBOARD ADVERT FROM 1ST - 31ST MARCH,25/03/2022,233285,1000,Revenue,Radiant Media Limited,16340
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,21298 MYBOSTONUK SUBSITE,25/03/2022,233289,3518,Capital,Goss Interactive Ltd,17354
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 18.02.22-24.02.22,11/03/2022,233290,1125,Revenue,The New England Hotel,15731
