Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Tree Management Service,3430,Specialist Services,4602,LARGE VETERAN TREE LIME NEAR CHAPEL,10/06/2022,235510,3000,Revenue,B & B Tree Specialist,10764
32UB,Boston Borough Council,Street Cleansing Service,3235,Enforcement Partners,3041,PENALTY RECEIPTS APRIL 21 - JUNE 21,01/06/2022,235558,64100,Revenue,Enfortis Limited,16672
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,TRANSACTION CHARGES - APRIL 22,01/06/2022,235559,1456.66,Revenue,Pay360 Ltd,17893
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,KUBOTA BX2350 FLEET NO. VF10000 -,17/06/2022,235566,2589,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Leisure Pool Services,3434,Badges / Certificates,3010,SWIMMING AWARDS,10/06/2022,235572,513.5,Revenue,Swim England Trading Ltd,950
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Pool,3034,GOGGLES/FLOATS,10/06/2022,235574,484.69,Revenue,J P Lennard Ltd,56
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,SWIM FLOATS,17/06/2022,235576,-187.62,Revenue,J P Lennard Ltd,56
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,SWIM FLOATS,17/06/2022,235576,1125.7,Revenue,J P Lennard Ltd,56
32UB,Boston Borough Council,Mayfair,3425,Event Costs,3925,GENERAC DSEL V20 TM,30/06/2022,235578,289.64,Revenue,Sunbelt Rentals Ltd,449
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,BLEACOL,01/06/2022,235590,529.73,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,SCHEDULE OF WORKS 06.05.22,30/06/2022,235592,1224,Revenue,Princebuild Ltd,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,SCHEDULE OF WORKS 13.05.22,30/06/2022,235593,1790,Revenue,Princebuild Ltd,2152
32UB,Boston Borough Council,Members And Mayoral,3106,Mayor And Deputy Allowance,3507,MAYOR MAKING RECORDING 2022,10/06/2022,235598,400,Revenue,Primetime Video Productions,3683
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION/REMOVAL OF ASBESTOS,17/06/2022,235599,600,Revenue,Mcp Environmental Llp,12791
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION/REMOVAL OF ASBESTOS,17/06/2022,235599,600,Revenue,Mcp Environmental Llp,12791
32UB,Boston Borough Council,Non Distributed Costs,3502,Superann Pension Incrs Act,1007,PENSION ADDED YEARS MAY 22,01/06/2022,235600,5764.89,Revenue,Lincolnshire County Council Pension Fund,220
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,WOODCHIP GMLP,17/06/2022,235601,892.8,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Refuse Collection,3234,Provisions / Purchases,3008,FORKLIFT/DRIVER HIRE 20.04.22,10/06/2022,235603,410,Revenue,Sg Services (Boston) Ltd,8668
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,RANSOME HR3300T AY10 EVT FLEET NO. VF65,01/06/2022,235608,885.05,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,TF CLOUD SOFTWARE LICENCE AND SUPPORT RENEWAL,10/06/2022,235609,5946,Revenue,The Technology Forge Ltd,13752
32UB,Boston Borough Council,Mayfair,3425,Event Costs,3925,SECURITY AND STEWARDS AT BOSTON MAY FAIR 2022,17/06/2022,235615,23991.4,Revenue,Logic Service Management Ltd,12958
32UB,Boston Borough Council,Environmental Protection,3216,Air Quality / Contam Land,3913,#NAME?,17/06/2022,235625,1350,Revenue,Bureau Veritas Uk Ltd,1082
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 22.05.22,10/06/2022,235626,4252.28,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 22.05.22,10/06/2022,235626,1199.7,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RESTORATIVE WORKS AT NEW ENGLAND HOTEL,10/06/2022,235680,2699,Revenue,Smart Move Design & Build Ltd,15988
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,14.05.22 ENTERTAINMENT,01/06/2022,235681,350,Capital,Aurora'S Carnival,17906
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,25.10.21 PROBATION OFFICE CENTRAL PARK,24/06/2022,235687,428.71,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,"ENGINEER ATTENDANCE ON SITE 24TH MAY 2022,",17/06/2022,235692,500,Revenue,Matthews Environmental Solutions Ltd,15719
32UB,Boston Borough Council,Grants General,3455,Voluntary Org Grants,3602,CORE GRANT INCOME 22/23 Q1,17/06/2022,235746,7750,Revenue,Lincolnshire Cvs,12071
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE MAY 22,30/06/2022,235750,500,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTHLY VISITS MAY 22,30/06/2022,235759,573.46,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Cctv,3206,Equipment Purchase,3001,COM0375-SERVICE-2124 WIRELESS LINK REPLACEMENT,17/06/2022,235760,2088.5,Revenue,Videcom Security Ltd,13418
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,INSPECTION/C SERVICE + MOT (TRACK ROD ENDS/WI,17/06/2022,235762,604.97,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,BUMPER DAMAGED/CAB SWITCHES DAMAGED,17/06/2022,235777,349.5,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER HOURS,17/06/2022,235780,393,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,SUPPLY AND FIT VALVES,24/06/2022,235781,688.23,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,RE-PRESSURISE BOILER,24/06/2022,235782,299.45,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ALARM RESPONSE SERVICE 12 MTHS FROM 31.5,24/06/2022,235787,270.5,Revenue,Gb Security Group,109
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FIT NEW MCWS BOOSTER PUMP,24/06/2022,235788,1282.9,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER HOURS,17/06/2022,235789,294.75,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HAVEN MAINTENANCE 21.05.22-21.05.23,17/06/2022,235792,600,Revenue,Clymac Ltd,6768
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GUILDHALL MAINTENANCE 28.05.22-28.05.23,17/06/2022,235793,600,Revenue,Clymac Ltd,6768
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,MAY 22 - 27 NIGHTS,10/06/2022,235794,3750,Revenue,Fairfield Guest House,1197
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,31.05.22-07.06.22 ACCOMMODATION,10/06/2022,235795,700,Revenue,Smart Move (Boston) Ltd,12920
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,MCS ANNUAL RENEWAL APR 22-MAR 23,10/06/2022,235796,1114.52,Revenue,Abavus Ltd,12232
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,MCS RENEWAL APPS APR 22-MAR 23,10/06/2022,235797,7801,Revenue,Abavus Ltd,12232
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CARRY OUT WORKS - BOSTON CREM,30/06/2022,235802,748.75,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GAS BOILERS BLOCKING - GMLP,30/06/2022,235803,398.12,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Tree Management Service,3430,Materials,3006,"HIRE OF 6""DIESEL TOWABLE CHIPPER",10/06/2022,235812,280,Revenue,Sunbelt Rentals Ltd,449
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,RECHARGE OF SNAP SURVEY,30/06/2022,235813,657.5,Revenue,East Lindsey District Council,225
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,"HIRE OF NK63 JJY W/C 02/05, 09/05, 16/05, 23/05. 30/05",24/06/2022,235815,500,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,"HIRE OF MA14 SUY W/C 02/05, 09/05, 16/05, 23/05, 30/05",24/06/2022,235816,850,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Town Deal,6519,Payments To Contractors,8002,FURTHER CCTV/LINE AND LEVEL DRAINAGE SUR,24/06/2022,235817,975,Capital,Tower Surveys Cctv Ltd,17922
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Subscriptions,3600,MEMBERSHIP 22/23,17/06/2022,235818,1877,Revenue,District Council'S Network,11675
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,WOOD CHIP DELIVERY GMLP,17/06/2022,235819,1142.4,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 29.05.22,17/06/2022,235820,4945.83,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Street Cleansing Service,3235,Agency Staff,1032,AGENCY W/E 29.05.22,17/06/2022,235820,629.48,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 29.05.22,17/06/2022,235820,482.48,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,REPLACE FUEL TANK AND DROP BACK,24/06/2022,235825,2445.99,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL DUTIES MAY 22,10/06/2022,235826,333,Revenue,Sutterton Surgery - Dr Stephen Hughes,10600
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL DUTIES MAY 22,10/06/2022,235827,1202.5,Revenue,Dr Andrew Doddrell,10098
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,TELEPHONE INTERPRETING 03.05.22-31.05.22,24/06/2022,235828,1051.98,Revenue,Thebigword,7256
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,TELEPHONE INTERPRETING 01.04.22-28.04.22,10/06/2022,235829,673.45,Revenue,Thebigword,7256
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL,17/06/2022,235866,368,Revenue,Multidata Ltd,12625
32UB,Boston Borough Council,Street Cleansing Service,3235,Water Rates,2050,21.06.22-20.06.23 STANDPIPE HIRE CHARGES,24/06/2022,235868,950,Revenue,Aquam Water Services,14157
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,MAY 22 - CASHLESS PARKING FEES,30/06/2022,235871,405,Revenue,Chipside Ltd,10954
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,GMLC WOODCHIP 01.06.22,30/06/2022,235879,940.8,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,ENGINEER TO RETURN TO SITE AND REPLACE THE RE,24/06/2022,235880,442.8,Revenue,Leec Ltd,14707
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT JUNE 2022,30/06/2022,235883,2838.93,Revenue,B A Bush & Son Ltd,12196
32UB,Boston Borough Council,Mayfair,3425,Event Costs,3925,LORRY & CRANE HIRE MAYFAIR,17/06/2022,235889,960,Revenue,Sg Services (Boston) Ltd,8668
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,TOWN PLANNING CONSULTANCY EL - MAY 22,30/06/2022,235891,5130,Revenue,Gd Planning,16774
32UB,Boston Borough Council,Town Deal,6519,Payments To Contractors,8002,GMLC - WORK,24/06/2022,235892,8235,Capital,Delta-Simons,17924
32UB,Boston Borough Council,Computer Costs,1503,Software Services,3426,EXTERNAL INFRASTRUCTURE ASSESSMENT,24/06/2022,235894,1600,Revenue,Pentest People Ltd,17597
32UB,Boston Borough Council,Computer Costs,1503,Software Services,3426,FIREWALL REVIEW,24/06/2022,235894,1600,Revenue,Pentest People Ltd,17597
32UB,Boston Borough Council,Computer Costs,1503,Software Services,3426,INTERNAL INFRASTRUCTURE ASSESSMENT,24/06/2022,235894,4000,Revenue,Pentest People Ltd,17597
32UB,Boston Borough Council,Bereavement,2401,Memorials Purchases,3028,HOSTING OF ONLINE BOOK OF REMEMBRANCE,30/06/2022,235896,834,Revenue,Dash Informations Ltd,11646
32UB,Boston Borough Council,Leisure Pool Services,3434,Subscriptions,3600,AAA-10756 M365 E3 SHRDSVR ALNG SUBSVL MVL PER,24/06/2022,235898,377.76,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Pool Cars,2209,Mot Tests,2204,SERVICE & LABOUR,24/06/2022,235901,500.6,Revenue,Boston Testing Station Ltd,10643
32UB,Boston Borough Council,Pool Cars,2209,Mot Tests,2204,SERVICE & LABOUR,24/06/2022,235904,500.6,Revenue,Boston Testing Station Ltd,10643
32UB,Boston Borough Council,Pool Cars,2209,Mot Tests,2204,CLUTCH KIT/LABOUR,24/06/2022,235906,332.65,Revenue,Boston Testing Station Ltd,10643
32UB,Boston Borough Council,Street Cleansing Service,3235,Printing And Stationery,3201,LITTER BIN STICKERS,24/06/2022,235944,295.5,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Personnel & Payroll,1006,Health Safety & Welfare,1110,OH FOLLOW UP,24/06/2022,235945,330,Revenue,Roodlane Medical Ltd,10787
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,HANGING BASKETS X 80 REQUIRED,30/06/2022,235948,950.4,Revenue,Cheer'S Nurseries Ltd,984
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,"6 PACK DAHLIA, A TOTAL OF 3000 PLANTS",30/06/2022,235949,560,Revenue,Cheer'S Nurseries Ltd,984
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,"TUBS ? 22 X 16-INCH ROUND, 15 X 20-INCH ROUND",30/06/2022,235950,645.29,Revenue,Cheer'S Nurseries Ltd,984
32UB,Boston Borough Council,Vehicle Holding Account,2206,Equipment Purchase,3001,CH-COLL-COM150 COLLECTIVE IC150 UNITS WITH SIM,24/06/2022,235952,2500,Revenue,Bartec Municipal Technologies Ltd,17325
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 05.06.22,24/06/2022,235955,5803,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Street Cleansing Service,3235,Agency Staff,1032,AGENCY W/E 05.06.22,24/06/2022,235955,646.92,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 05.06.22,24/06/2022,235955,280.36,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,STRAY DOG COLLECTION SERVICE WITH REPORT,30/06/2022,235959,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Grants General,3455,Voluntary Org Grants,3602,SERVICE LEVEL AGREEMENT 2022/2023,30/06/2022,235961,16250,Revenue,Citizens Advice Mid Lincolnshire,540
32UB,Boston Borough Council,Leisure Pool Services,3434,Plant Maintenance,2012,WORK CARRIED OUT AT GMLP,24/06/2022,235962,579.5,Revenue,Nerg,13707
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,KUBOTA BX2350D FLEET NO. VF10000 ,30/06/2022,235963,264.37,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1550.8,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1664.12,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1671.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK71 GKU CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE JUNE,30/06/2022,235964,1972.9,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,REPAYMENT FOR WINTER 2021/22 SERVICES,24/06/2022,235966,1062.6,Revenue,Churches Together In Boston,12351
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH FEES APRIL 22,24/06/2022,235967,982.5,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Civic Functions,3101,Civic Hospitality,3503,ROOM HIRE 21/3/22 CATERING & DRINKS,24/06/2022,235969,1300,Revenue,Boston United Fc Ltd,6432
32UB,Boston Borough Council,Democratic Services,2101,Hire Of Halls,3931,ROOM HIRE 21/3/22 CATERING & DRINKS,24/06/2022,235970,285,Revenue,Boston United Fc Ltd,6432
32UB,Boston Borough Council,Democratic Services,2101,Hire Of Halls,3931,NINETEEN33 21/2/22 CATERING DRINKS ELEC,24/06/2022,235975,432.5,Revenue,Boston United Fc Ltd,6432
32UB,Boston Borough Council,Planning Policy,3304,Shared Services,3323,SHARED COSTS OF JOINT PLANNING,24/06/2022,235984,31373.74,Revenue,South Holland District Council,964
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,1 DAY AQUA INSTRUCTOR COURSE,30/06/2022,235986,350,Revenue,Water Fitness Ltd,5770
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,LIFT MOTOR ROOM SOCKET,30/06/2022,235989,458.86,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Leisure Pool Services,3434,Professional Services,3301,MAY 2022 CLASSES,24/06/2022,235993,280,Revenue,Top Banana Fitness,16459
32UB,Boston Borough Council,Blg Control (Non Fee Earning),3202,Professional Services,3301,CONTRACTOR'S FEE FOR MAKING SAFE DANGEROUS WALL ADJACENT TO THE FOOTPATH,24/06/2022,235994,440,Revenue,Steve Good Builder & Bricklaying,7622
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH MAY 2022,24/06/2022,235998,1992.5,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Community Champions: La Fund,1019,Training Courses,1108,MENTAL HEALTH FIRST AID COURSE,30/06/2022,236003,2430,Revenue,Orchid Health And Wellbeing Consultancy,16489
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMP. STAFF W/E 12.06.22,24/06/2022,236008,4441.06,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Street Cleansing Service,3235,Agency Staff,1032,TEMP. STAFF W/E 12.06.22,24/06/2022,236008,520.48,Revenue,Comensura Ltd,9671
