Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,25/08/2022,30000381,"40,000.00 ",Charis Grants LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,30/08/2022,30000444,520.00 ,Personal Information Redacted
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,16/08/2022,30000163,"8,500.00 ",Citizens Advice Mid Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Professional and Contractors Fees,25/08/2022,30000362,"3,493.81 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Other Miscellaneous Expenses,09/08/2022,30000108,"1,000.00 ",Post Office Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Other Revenue Grants Reimbursements and Contributions (Government),23/08/2022,30000386,"8,585.00 ",Department for Works and Pensions
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Customer Services,Postages,23/08/2022,30000310,"1,029.04 ",Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Customer Services,Postages,16/08/2022,30000318,"1,215.62 ",Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Customer Services,Postages,16/08/2022,30000319,"1,001.28 ",Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Private Contractors,09/09/2022,30000448,265.00 ,Helter Skelter Arts LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,18/08/2022,30000351,"2,000.00 ",Boston College
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,09/08/2022,30000209,"8,500.00 ",Amion Consulting
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,25/08/2022,30000349,"48,744.63 ",Willmott Dixon Construction Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Grants and Contributions to Outside Bodies - No Service Received,04/08/2022,30000146,"1,760.00 ",Carr Funeral Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,09/08/2022,30000199,"1,120.83 ",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,16/08/2022,30000314,"1,120.83 ",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Staff Training Expenses (Non-Payroll),09/09/2022,30000405,450.00 ,ABC Food Law LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Other Private Contractors,09/08/2022,30000121,347.16 ,Pab Languages Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Other Private Contractors,30/08/2022,30000267,"1,033.88 ",thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Other Private Contractors,16/08/2022,30000322,"1,510.36 ",thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,External Audit Fees,09/08/2022,30000118,"36,379.00 ",Mazars LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,External Audit Fees,09/08/2022,30000268,"14,700.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,External Audit Fees,25/08/2022,30000311,"8,491.00 ",Mazars LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Loans,09/08/2022,30000210,"11,361.87 ",Ford Motor Company Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Other local authorities,09/08/2022,30000228,"5,136.18 ",Borough Council of Kings Lynn and West Norfolk
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Professional and Contractors Fees,09/08/2022,30000265,"4,725.00 ",East Lindsey District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Professional and Contractors Fees,30/08/2022,30000328,266.20 ,Data Shredders LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,21/09/2022,30000339,"213,486.59 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,21/09/2022,30000365,"213,486.59 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Works to Buildings (Main Contractor),11/08/2022,30000106,"1,818.04 ",Dolphin Mobility East Midlands LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Works to Buildings (Main Contractor),11/08/2022,30000126,"5,932.47 ",Acis Homeplus LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Works to Buildings (Main Contractor),11/08/2022,30000127,"3,543.00 ",Dolphin Mobility East Midlands LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Works to Buildings (Main Contractor),11/08/2022,30000128,260.00 ,Brian's Building Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Works to Buildings (Main Contractor),11/08/2022,30000129,577.00 ,Closomat LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Works to Buildings (Main Contractor),11/08/2022,30000211,"5,502.83 ",JH Smithson and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Works to Buildings (Main Contractor),16/08/2022,30000313,"1,334.29 ",MPL Home Improvement Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Other Employee Expenses,18/08/2022,30000348,289.00 ,H M Revenue & Customs
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Other Employee Expenses (Non-Payroll),11/08/2022,30000276,405.00 ,Roodlane Medical LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Other Income,13/09/2022,30000342,-5.21 ,Unison East Midlands Regional Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,PSPS Non-Base Contract Costs,04/08/2022,30000117,"20,405.21 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Staff Training Expenses (Non-Payroll),11/08/2022,30000073,575.00 ,Nottingham City Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Maintenance,16/08/2022,30000171,514.80 ,Phoenix Software LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,16/08/2022,30000170,"6,264.48 ",Phoenix Software LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Internal Printing,30/08/2022,30000462,"1,407.41 ",Capita Business Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,09/09/2022,30000413,797.20 ,Banner Uk
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Other Communication Costs,25/08/2022,30000154,"1,009.61 ",Nominet
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Professional and Contractors Fees,16/08/2022,30000180,"4,807.01 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Professional and Contractors Fees,01/09/2022,30000480,283.69 ,D and M Barthorpe
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Replacement Handset,11/08/2022,30000076,309.11 ,GCI National Business
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Replacement Handset,11/08/2022,30000077,308.65 ,GCI National Business
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Replacement Handset,16/08/2022,30000078,"1,622.27 ",Vodafone
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Replacement Handset,16/08/2022,30000287,"1,622.12 ",Vodafone LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Replacement Handset,30/08/2022,30000452,361.50 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Licence Fees,18/08/2022,30000358,361.50 ,Personal Information Redacted
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Other Private Contractors,16/08/2022,30000302,"2,185.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Other Private Contractors,25/08/2022,30000417,"2,257.50 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,18/08/2022,30000373,"12,831.78 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Cleaning Contract,09/08/2022,30000230,601.75 ,Phs Group PLC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Equipment Lease Payments (More than 12 months),09/08/2022,30000200,422.50 ,NVCS LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Furniture and Equipment,09/08/2022,30000140,654.50 ,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,23/08/2022,30000249,"1,136.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,06/09/2022,30000333,"1,865.60 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,16/08/2022,30000334,"1,313.60 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,16/08/2022,30000336,"2,358.40 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,02/08/2022,30000110,221.31 ,Univar Solutions BV
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,04/08/2022,30000111,596.69 ,Univar Solutions BV
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,04/08/2022,30000112,442.62 ,Univar Solutions BV
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,04/08/2022,30000113,482.12 ,Univar Solutions BV
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,11/08/2022,30000114,368.85 ,Univar Solutions BV
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,16/08/2022,30000116,974.48 ,Univar Solutions BV
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,01/09/2022,30000432,230.41 ,Univar Solutions BV
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,09/08/2022,30000190,793.50 ,Swim England Trading LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Private Contractors,30/08/2022,30000233,"1,177.00 ",FCC Recycling UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Professional and Contractors Fees,16/08/2022,30000285,260.00 ,Top Banana Fitness
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,09/08/2022,30000231,802.93 ,JP Lennard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,11/08/2022,30000235,"1,419.84 ",JP Lennard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,23/08/2022,30000246,275.40 ,Splash About International
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,09/08/2022,30000103,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,09/08/2022,30000104,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,23/08/2022,30000105,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,11/08/2022,30000191,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,04/08/2022,30000202,"5,346.39 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,09/08/2022,30000213,"6,775.36 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,09/08/2022,30000251,"7,279.43 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,09/08/2022,30000270,"8,675.37 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,09/08/2022,30000271,"5,594.21 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,18/08/2022,30000335,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,25/08/2022,30000431,"9,306.83 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,30/08/2022,30000472,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,01/09/2022,30000476,"10,002.88 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Cleaning Contract,09/08/2022,30000263,478.35 ,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,04/08/2022,30000177,281.67 ,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/08/2022,30000186,835.50 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/08/2022,30000187,543.94 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/08/2022,30000188,"8,231.47 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/08/2022,30000194,"23,831.74 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,09/08/2022,30000221,250.00 ,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,16/08/2022,30000299,634.73 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,16/08/2022,30000331,227.50 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,01/09/2022,30000454,247.89 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,01/09/2022,30000457,219.11 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,01/09/2022,30000459,424.30 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,15/09/2022,30000487,374.78 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,04/08/2022,30000167,400.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,04/08/2022,30000168,680.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,11/08/2022,30000257,680.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,11/08/2022,30000258,400.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,23/08/2022,30000363,866.00 ,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,09/08/2022,30000242,"2,170.00 ",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,09/08/2022,30000243,"2,115.00 ",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,09/08/2022,30000244,"2,160.00 ",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,11/08/2022,30000256,"1,895.00 ",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,16/08/2022,30000203,500.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,09/08/2022,30000260,"3,806.82 ",Mainstream Fisheries LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Tyres,09/08/2022,30000220,"2,838.93 ",BA Bush and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Agency Staff,16/08/2022,30000312,"4,370.00 ",GD Planning
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Subscriptions to Organisations and Other Bodies,09/08/2022,30000143,"3,885.00 ",Thomson Reuters
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Subscriptions to Organisations and Other Bodies,06/09/2022,30000401,"1,185.00 ",Haymarket Media Group LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Furniture and Equipment,09/08/2022,30000237,229.70 ,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,11/08/2022,30000074,"2,430.00 ",Vere Bros
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,04/08/2022,30000125,611.00 ,Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,01/09/2022,30000145,225.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,11/08/2022,30000149,586.10 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,11/08/2022,30000151,466.19 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,11/08/2022,30000153,"1,233.55 ",Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,25/08/2022,30000156,"3,360.75 ",Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,11/08/2022,30000162,"1,120.00 ",Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,23/08/2022,30000273,"1,278.00 ",Paperwork (UK) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,16/08/2022,30000316,"1,250.00 ",Premier Painting Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,18/08/2022,30000325,399.44 ,D and M Barthorpe
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,25/08/2022,30000388,435.59 ,Lock and Key
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,25/08/2022,30000389,651.10 ,FW Architectural Hardware Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,25/08/2022,30000391,"2,535.00 ",National Radio Bank (Roadphone)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,25/08/2022,30000395,965.00 ,Safe Control LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,25/08/2022,30000396,"2,375.00 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,06/09/2022,30000411,233.70 ,Clymac LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,25/08/2022,30000426,250.00 ,Alarmline Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,25/08/2022,30000427,410.00 ,Alarmline Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,30/08/2022,30000474,325.00 ,Bates Environmental LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,25/08/2022,30000134,"1,750.00 ",Kier Business Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,09/08/2022,30000183,384.83 ,Chipside LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,23/08/2022,30000384,"6,600.00 ",Greenhatch Group Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,01/09/2022,30000492,"1,666.67 ",Max Associates (Holdings) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Business Rates,09/08/2022,30000266,507.54 ,Boston Borough Council
