Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Rents Income,316,HB OVERPAYMENT,06/05/2022,235027,378.11,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,CONTRACT PRICE APRIL 22,06/05/2022,235029,213486.59,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER HRS,06/05/2022,235031,294.75,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Municipal Buildings - Ext Org,1511,Agency Staff,1032,DWP SECURITY MAR 22,13/05/2022,235033,7147.71,Revenue,National Westminister Bank Plc,13781
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,COLLECT VANDALISED POST-REFIT IN CONCRETE,13/05/2022,235035,275,Revenue,Ingamells Ground-Works & Construction Ltd,11226
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL JUNE 22,13/05/2022,235091,368,Revenue,Multidata Ltd,12625
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,RCV HIRE 26.04.22-29.04.22,20/05/2022,235092,830,Revenue,Euro Municipal Ltd,13250
32UB,Boston Borough Council,Finance,1502,Procurement S/S Agreement,3800,PROCUREMENT SERVICES JAN-MAR 2022,06/05/2022,235101,5213.68,Revenue,Borough Council Of Kings Lynn & West Norfolk,1011
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Gas,2022,BULK PROPANE - 16.04.22,13/05/2022,235102,9253.49,Revenue,Calor Gas Ltd,13658
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,TO CARRY OUT A FULL ANNUAL SERVICE,06/05/2022,235104,450,Revenue,Leec Ltd,14707
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,BLEACOL,13/05/2022,235106,392.18,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,PHEN RED PHOT PLT,06/05/2022,235107,868.33,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,CALC HYPO HTH DEDUST GRAN,13/05/2022,235108,330,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,LEGAL & LAND SEARCH FEES MARCH 2022,13/05/2022,235109,4896.34,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Registration Of Electors,3109,Printing And Stationery,3201,1000 2ND CLASS RETURN ENVELOPES AS ATTACHED,20/05/2022,235111,298.5,Revenue,Hound Envelopes Ltd,8363
32UB,Boston Borough Council,Corporate & Democratic Core,3102,External Audit Fees,3504,EXTERNAL AUDIT 21-22 INSTALMENT 3,06/05/2022,235112,8490,Revenue,Mazars Llp,13918
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 23.03.22,06/05/2022,235117,500,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Cctv,3206,Bt Optical Line Rental,3420,22/23 ETHERNET ANNUAL RENTAL,06/05/2022,235118,16569.89,Revenue,Bt Redcare,2020
32UB,Boston Borough Council,Cctv,3206,Bt Optical Line Rental,3420,ETHERNET QTRLY CHARGE 02.03.22-01.06.22,06/05/2022,235119,300,Revenue,Bt Redcare,2020
32UB,Boston Borough Council,Computer Costs,1503,Software Services,3426,CANTEL - DELL EQUALLOGIC PS6210X - 24/7 4HR F,20/05/2022,235120,858,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Photocopiers,2503,Paper Purchases,3017,CANON A4 YELLOW LABEL COPY COPIER/LASER ,20/05/2022,235121,1209.6,Revenue,Canon (Uk) Ltd,5266
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 24.04.22,06/05/2022,235122,3436.4,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 24.04.22,06/05/2022,235122,621.58,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,UA1 TX BRACKETS,06/05/2022,235125,264,Revenue,New Auto Ltd T/A Mogo Uk,7876
32UB,Boston Borough Council,Refuse Collection,3234,Provisions / Purchases,3008,000 BLACK X020 BLACK HEAVY DUTY REFUSE SACKS ,06/05/2022,235139,595,Revenue,Pmc Polythene Ltd,8341
32UB,Boston Borough Council,Refuse Collection,3234,Provisions / Purchases,3008,BLACK REFUSE SACKS 457X737X965MM ON A ROLL ,06/05/2022,235140,3280,Revenue,Pmc Polythene Ltd,8341
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER,06/05/2022,235144,393,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Elections,3103,Books And Publications,3007,PARKER LAW CONDUCT ELECTIONS ISSUE 71,13/05/2022,235148,495,Revenue,Lexisnexis Butterworths,680
32UB,Boston Borough Council,Housing Benefits,2507,Equipment Purchase,3001,DWP LA DATA SHARE 01.10.21-31.03.22,06/05/2022,235149,5638.02,Revenue,Capita Software Services Ltd,121
32UB,Boston Borough Council,Nndr Collection And Admin,2509,Professional Services,3301,CAPITA RENX,06/05/2022,235150,1549.85,Revenue,Capita Software Services Ltd,121
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Subscriptions,3600,RURAL SERVICE NETWORK SUBSCRIPTION,13/05/2022,235155,1995,Revenue,West Devon Borough Council,14286
32UB,Boston Borough Council,Street Cleansing Service,3235,Provisions / Purchases,3008,LITTER PICKER PRO,20/05/2022,235156,1174,Revenue,The Helping Hand Company Ledbury Ltd,324
32UB,Boston Borough Council,Development Management,3306,Greater Lincs Nature Partnersh,4601,SLA AGREEMENT 22.23,06/05/2022,235157,3825,Revenue,Lincolnshire Wildlife Trust,774
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,DM SERVICES MARCH 2022,06/05/2022,235158,7762.5,Revenue,Capita Property & Infrastructure Ltd,13782
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,21 NIGHTS ACCOMMODATION,13/05/2022,235160,1260,Revenue,Fairfield Guest House,1197
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Business Rates,2040,2 LEICESTER SQ CTAX 22.23,13/05/2022,235161,1325.13,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Business Rates,2040,14 STATION ST CTAX 22.23,13/05/2022,235162,1325.13,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Business Rates,2040,1 LEICESTER SQ CTAX 22.23,13/05/2022,235163,1325.13,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Mayfair,3425,Event Costs,3925,UNIT 15 HIRE FOR MAY FAIR,13/05/2022,235172,600,Revenue,Savills Uk Ltd,17873
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,ANALYSE LOCAL SUBSCRIPTION,13/05/2022,235174,4500,Revenue,Inform Cpi Ltd,11570
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FENSIDE COMMUNITY CENTRE HEATING SERVICE,13/05/2022,235176,270,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Elections,3103,Postages,3405,POST CHARGES 20.03.22 - 14.04.22,13/05/2022,235178,257.82,Revenue,Royal Mail,86
32UB,Boston Borough Council,Mayfair,3425,Event Costs,3925,26.04.22-13.05.22 EQUIPMENT HIRE,27/05/2022,235179,586,Revenue,National Radio Bank (Roadphone),6044
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,23.09.21-22.09.22 4 X GUARDS,13/05/2022,235180,400,Revenue,Corps Security,17875
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,"2,500 LITRES ADBLUE @ 29P PER LITRE ",27/05/2022,235181,725,Revenue,Pace Fuelcare,4927
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,GASOIL,27/05/2022,235181,1575.25,Revenue,Pace Fuelcare,4927
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MAINTENANCE CONTRACT GMLP,20/05/2022,235190,385,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FENCE WORK AT WOODVILLE RD PLAYING FIELD,20/05/2022,235191,791.76,Revenue,Morbey Fencing,789
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REPLACE 5 RUSTED OLD BRACKETS,20/05/2022,235193,3375,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REPLACED 4 RUSTED OLD BRACKETS,20/05/2022,235194,2700,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,SUPPLY/INSTALL 6M COLUMN,20/05/2022,235195,700,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FENSIDE COMMUNITY CENTRE-LOW WATER PRESS,13/05/2022,235200,458.51,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL DUTIES APR 22,13/05/2022,235202,314.5,Revenue,Sutterton Surgery - Dr Stephen Hughes,10600
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL DUTIES APR 22,13/05/2022,235203,1017.5,Revenue,Dr Andrew Doddrell,10098
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,MIPERMIT CASHLESS FEES APR 22,13/05/2022,235205,374.58,Revenue,Chipside Ltd,10954
32UB,Boston Borough Council,Depot,2405,Equipment Purchase,3001,PORTABLE OFFICE,13/05/2022,235212,281.67,Revenue,Portable Offices (Hire) Ltd,16339
32UB,Boston Borough Council,Internal Communications,2504,Gsi,3432,DNS SERVICE CALL OFF CHARGES FEB-APR 22,20/05/2022,235213,1009.61,Revenue,Nominet,16349
32UB,Boston Borough Council,Vehicle Holding Account,2206,Equipment Purchase,3001,CH-COLL-KITTA3 SAMSUNG TABLET ACTIVE3 KIT,20/05/2022,235214,600,Revenue,Bartec Municipal Technologies Ltd,17325
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 01.05.22,13/05/2022,235296,3837.02,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 01.05.22,13/05/2022,235296,1074.96,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,TOWN PLANNING CONSULTANCY APRIL 22 ELDC,27/05/2022,235297,4066,Revenue,Gd Planning,16774
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GUILDHALL - ANNUAL HEATING SERVICE 04.05,20/05/2022,235298,290,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HEATING SERVICE - MB & BABBAGE HOUSE,20/05/2022,235300,505,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Housing Services,2203,Professional Services,3301,CIVICA TO UPGRADE THE APP SYSTEM ,27/05/2022,235303,3973,Revenue,Civica Uk Ltd,124
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,CONTRACT PRICE - MAY 22,27/05/2022,235306,213486.59,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,STRAY DOG COLLECTION SERVICE,13/05/2022,235308,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,ROOM HIRE AND FOOD/DRINK FOR SOCIAL CHANGE EVENT,13/05/2022,235312,290,Revenue,Boston United Fc Ltd,6432
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,JLC GRAPHITE 8 IN 1 TYPE C MULTIPORT ADAPTER,13/05/2022,235314,1472.5,Capital,Spectrum,17214
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,APPLE USB-C TO LIGHNING CABLE - WHITE,13/05/2022,235317,334.8,Capital,Spectrum,17214
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTHLY VISITS MAR 22,27/05/2022,235319,573.46,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTHLY VISITS FEB 22,27/05/2022,235320,600.96,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,QUARTERLY VISITS APRIL 22,27/05/2022,235321,597.94,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,VARIOUS ACCOMMODATION 31.03.22-04.05.22,13/05/2022,235329,1650,Revenue,The Lord Grey Hotel,14612
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,VARIOUS ACCOMMODATION 31.03.22-04.05.22,13/05/2022,235329,8425,Revenue,The Lord Grey Hotel,14612
32UB,Boston Borough Council,Development Management,3306,Planning Application Fees,306,RETURNED APPLICATION,13/05/2022,235330,462,Revenue,Planning Portal Quest Ltd,14038
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,TRANSPORT COST FOR 5 PALLETS ,20/05/2022,235337,278.23,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,660 LITRE GREEN BINS,20/05/2022,235337,659.4,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,"1,100 LITRE GREEN BINS",20/05/2022,235337,1578.6,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1550.8,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1664.12,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1671.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK71 GKU CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1885.87,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE MAY 22,27/05/2022,235338,1972.9,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Personnel & Payroll,1006,Health Safety & Welfare,1110,30.09.21-22.10.21 OCCUPATIONAL HEALTH,13/05/2022,235344,360,Revenue,Roodlane Medical Ltd,10787
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER,27/05/2022,235347,393,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Levelling-Up Fund,1020,Professional Services,3301,FULL COMMISSION RE SETTING UP CHARITY ORGANISATION,20/05/2022,235349,1550,Revenue,Chattertons Solicitors,16709
32UB,Boston Borough Council,Commercial Waste,3237,Disposal Costs,4616,JAN-MAR 2022DISPOSAL OF COMMERCIAL WASTE,27/05/2022,235407,29964.09,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Psica Scheme,3462,Project Costs,3935,BOSTON TOWNCSCAPE HERITAGE JAN-MAR 2022,27/05/2022,235408,7304.76,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Registration Of Electors,3109,Electoral Admin Bill,3519,ABSENT VOTE SIGNATURE REFRESH EXERCISE,27/05/2022,235410,1898.12,Revenue,Civica Election Services Ltd,6513
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 08.05.22,20/05/2022,235415,4707.55,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 08.05.22,20/05/2022,235415,806.46,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Bereavement,2401,Memorials Purchases,3028,"SUPPLY NEW MEMORIAL TABLET, WITH INSCRIPTION",20/05/2022,235417,550,Revenue,William Kent (Memorials) Ltd,314
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Plant Maintenance,2012,GMLC - ANNUAL SERVICE TM500,27/05/2022,235418,924,Revenue,Nerg,13707
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE - 20.04.22,27/05/2022,235419,500,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Street Cleansing Service,3235,Enforcement Partners,3041,JAN 2022 - FIXED PENALTY NOTICES,20/05/2022,235424,6768.75,Revenue,La Support Ltd,14578
32UB,Boston Borough Council,Street Cleansing Service,3235,Enforcement Partners,3041,FEB 2022 - FIXED PENALTY NOTICES,20/05/2022,235425,5438.75,Revenue,La Support Ltd,14578
32UB,Boston Borough Council,Personnel & Payroll,1006,Health Safety & Welfare,1110,APRIL 22 - OCCUPATIONAL HEALTH VISITS,27/05/2022,235444,255,Revenue,Roodlane Medical Ltd,10787
32UB,Boston Borough Council,Mayfair,3425,Event Costs,3925,AMBULANCE & PARAMEDIC COVER,20/05/2022,235448,10704,Revenue,Singleton Event Services Ltd,13323
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,01.06.22-31.05.23,20/05/2022,235449,8156.25,Revenue,Civica Uk Ltd,124
32UB,Boston Borough Council,Photocopiers,2503,Plant Maintenance,2012,MONO & COLOUR PRINTS 01.12.21-04.03.22,20/05/2022,235450,1660.37,Revenue,Capita Software Services Ltd,121
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CASH COLLECTED,27/05/2022,235451,1128.84,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,06-05.22-12.05.22 ACCOMMODATION,20/05/2022,235456,420,Revenue,Smart Move (Boston) Ltd,12920
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 15.05.22,27/05/2022,235463,4507.25,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 15.05.22,27/05/2022,235463,903.32,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,AD BLUE - 16.05.22,27/05/2022,235465,1575,Revenue,Pace Fuelcare,4927
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER,27/05/2022,235561,393,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Development Management,3306,Subscriptions,3600,DCP SUBSCRIPTION RENEWAL FOR ELDC/BBC/SHDC ,27/05/2022,235591,12680,Revenue,Haymarket Media Group Ltd,855
32UB,Boston Borough Council,Computer Costs,1503,Mobile Phones,3406,IPHONE,27/05/2022,235594,361.5,Revenue,Vodafone Ltd (Corporate),667
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER - HOURS,27/05/2022,235611,393,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION 21 NIGHTS,27/05/2022,235613,1260,Revenue,Fairfield Guest House,1197
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION 7 NIGHTS,27/05/2022,235614,700,Revenue,Fairfield Guest House,1197
32UB,Boston Borough Council,Leadership Team,1001,Mobile Phones,3406,IPHONES AND CHARGES,27/05/2022,235619,418.5,Revenue,Vodafone Ltd (Corporate),667
