Name,Property address,Property Reference,Property Rateable Value,Financial Year,Open/Closed acc,Account Start Date,Account End Date
FGS FURNISHINGS (BOSTON LTD,"19a Wide Bargate, Boston, PE21 6SR",00508400019019 .,28500,2021/22,Closed,01/02/2020,31/03/2022
FIRSTPOINT HOMECARE LTD,Office G15 Boston Enterprise Enterprise Centre Enterprise Way Boston PE21 7TW,01900200001015 .,3450,2015-16,Closed,01/10/2014,30/09/2015
GAME RETAIL LTD,"1 Silver Street, Boston, Lincs, PE21 6QU",00506760001000 .,30500,2017-20,Closed,01/04/2012,23/06/2019
GO PLANT FLEET SERVICES LTD,"Scanlink, Main Road, Wigtoft, Boston, Lincs PE20 2NX",01705500024002 .,14500,2020-21,Closed,16/10/2017,30/11/2020
GP HOMECARE LTD,"Office G11 Boston Enterprise Centre, Enterprise Way, Boston, PE21 7TW",01900200001011 .,2300,2023-24,Open,01/11/2021,N/A
GREEN PETROLEUM UK LTD,148-150 High Street Boston Lincs PE21 8TJ,0050300014801A .,9500,2015-16,Closed,13/02/2013,08/10/2015
GULNAR LTD,"35 Market Place, Boston, Lincs PE21 6NH",00504320035003 .,15000,2016-17,Closed,01/08/2015,01/11/2016
HSBC BANK PLC,"53-54 Market Place, Boston, PE21 6LS",00504325003001 .,44250,2023-24,Open,19/12/2011,N/A
ICELAND FOODS LTD,"Unit 1 Boston Shopping Park, Horncastle Road, Boston, PE21 9BD",00500765004000 .,75500,2017-24,Open,09/05/2016,N/A
INDEPENDENT POWER NETWORKS LTD,"Fishtoft Road, Fishtoft, Boston, PE21 0BJ",00701500001411 .,760,2021-22,Open,01/04/2013,N/A
INGEUS UK LTD,"2 Sidings House, Boston West Business Park, Sleaford Road, Boston PE21 8EG",00500770001000 .,8500,2017-18,Closed,31/08/2011,01/07/2017
INTERNATIONAL FOODS (BOSTON) LTD,"12 Red Lion Street, Boston, Lincs, PE21 6NY",00506020012003 .,5200,2021-22,Closed,15/10/2019,19/04/2023
,"Photovoltaic Installation at Dovecote Farm, Mere Drove, Old Leake, PE22 9PJ",0140580001A008 .,6800,2016/17,Open,13/08/2013,N/A
JPI MEDIA LTD,"Office 11 Morgan House, Gilbert Drive, Wyberton Fen, Boston, Lincs PE21 7TQ",01900500004045 .,3900,2018-19,Closed,01/09/2016,01/04/2021
KORZINKA LTD,"27-29 West Street, Boston, Lincs PE21 8RE",00508280059A05 .,29750,2022-24,Closed,25/03/2019,01/11/2022
KORZINKA LTD,"Unit 2, 67-69 Main Ridge East, Boston, PE21 6SY",00504220067B12,10250,2022-24,Open,06/02/2018,N/A
LAST MILE ELECTRICITY LIMITED,"Independent Distribution Network Operator, Asset 007737/01, London Road, Kirton, PE20 1JA",012033004204 .,400,2020-21,Open,01/04/2020,N/A
LINCOLNSHIRE COUNTY COUNCIL,"St Nicholas C E Primary School, Woad Farm Road, Boston, Lincs PE21 0EF",00508720179B14 .,47250,2019-20,Closed,24/07/2015,01/09/2019
LINCOLNSHIRE COUNTY COUNCIL,"LCC Depot, Chain Bridge Road, Boston Lincs PE21 7LE",0050124010100A .,54000,2016-17,Open,01/04/1994,N/A
LINCOLNSHIRE COUNTY COUNCIL,"Freiston Hall, Church Road, Freiston, Boston, Lincs PE22 0NX",01001200005005 .,27250,2016-17,Closed,28/08/2015,01/12/2016
LINCOLNSHIRE COUNTY COUNCIL,"Old Leake Primary & Nursery School, Old Main Road, Old Leake, PE22 9HR",01401000210007 .,45000,2022-23,Closed,01/04/1994,01/11/2022
LINCOLNSHIRE COUNTY COUNCIL,St Marys Church of England Primary School Abbey Road Swineshead Boston Lincs PE20 3EN,01600200030003 .,30000,2010-13,Closed,01/04/1994,01/04/2010
LINCOLNSHIRE COUNTY COUNCIL,"Fountain Lane Car Park, Fountain Lane Boston Lincs PE21 6NX",00502260003000 .,12000,2015-16,Closed,01/04/2010,23/12/2015
LINCOLNSHIRE COUNTY COUNCIL,"Sutterton Childrens Centre, Park Avenue, Sutterton Boston PE20 2JN",01503600073B01 . ,8100,2010-12,Open,01/04/2020,N/A
LINCOLNSHIRE COUNTY COUNCIL,"Office ADJ Unit 2, Boston Carlton Centre, Carlton Road, Boston, Lincs PE21 8LN",005011001262C1 .,4550,2018-19,Open,12/10/2015,N/A
LINCOLNSHIRE COUNTY COUNCIL,"Fire Station, Robin Hoods Walk, Boston, PE21 9ES",00506180050005 .,84000,2017-23,Open,01/04/1994,N/A
LINCOLNSHIRE COUNTY COUNCIL,"Fire Station, Station Road, Kirton, PE20 1LD",0120490002101B .,28500,2017-24,Open,01/04/1994,N/A
LINCOLNSHIRE COUNTY COUNCIL,"Fire Station, Main Road, Leverton, PE22 0BB",01302400012008 .,13750,2021-24,Open,01/04/1994,N/A
LINCOLNSHIRE HOUSING PARTNERSHIP,"34 Middlecott Close, Boston, PE21 7RD",00504520034003 .,4200,2022-23,Closed,05/07/2022,03/11/2022
LONGHURST GROUP LIMITED,"12 Curlew Road, Boston, PE21 7FF",019017000120 .,7100,2021-22,Closed,03/06/2021,04/03/2022
LONGHURST HOUSING ASSOCIATION,"9 Windsor Terrace, Boston, PE21 6TB",10508500009009 .,3600,2023-24,Closed,25/06/2021,06/09/2023
MADITA LIMITED,Svyturys Restaurant 2A Tawney Street Boston Lincs PE21 6PA,00508400036B00 .,14000,2018-19,Closed,01/12/2015,04/06/2018
MCDONALDS RESTAURANT LTD,"Queen Street, Boston, PE21 8XD",00505700020023 .,118000,2023-24,Closed,30/09/2007,17/07/2023
MERCURY PERSONNEL SOLUTIONS LTD,"Office 20 Morgan House, Gilbert Drive, Boston, Lincs PE21 7TR",01900500004090 .,1900,2019-20,Closed,01/01/2019,25/03/2020
METSA WOOD UK LTD,"Suite 4 Gnd Flr South Square House, 4 South Square, Boston, Lincs, PE21 6JU",00506940004E21 .,2425,2022-23,Closed,01/09/2021,03/10/2022
METSA WOOD UK LTD,"Suite 2 Gnd Flr South Square House, 4 South Square, Boston, Lincs, PE21 6JU",00506940004D21 .,3500,2022-23,Closed,01/09/2021,03/10/2022
METSA WOOD UK LTD,"Suite 10 1st Flr South Square House, 4 South Square, Boston, Lincs, PE21 6JU",00506940004L21 .,3450,2022-23,Closed,01/09/2021,03/10/2022
METSA WOOD UK LTD,"Suite 11 2nd Flr South Square House, 4 South Square, Boston, Lincs, PE21 6JU",00506940004M21 .,1425,2022-23,Closed,01/09/2021,03/10/2022
METSA WOOD UK LTD,"Suite 6 1st Flr South Square House, 4 South Square, Boston, Lincs, PE21 6JU",00405840004G21 .,3650,2022-23,Closed,01/09/2021,03/10/2022
MOBILE BROADBAND NETWORK LTD,"T-Mobile Site, 65556 At Old Leake Water Tower, Church Road, Old Leake, Boston PE22 9;B",01401000070007 .,15750,2020-21,Open,15/06/2010,N/A
MONKEY AND I LTD,"9 Church Street, Boston, PE21 6NW",00501460009008 .,7800,2022-24,Open,01/07/2022,N/A
,"Old Macdonalds Farm Shop, Swineshead Road, Wyberton Fen, PE21 7JG",01906200085300 .,14250,2019-24,Closed,01/08/2012,19/11/2019
,"Unit 7 Office B Haven Business Park, Slippery Gowt Lane, Wyberton, Boston, Lincs PE21 7AA",01905200007200 .,1875,2018-20,Closed,01/06/2017,01/06/2019
,"Golden Dragon, Market Place Boston Lincs PE21 6NH",00504320039004 .,16750,2017-18,Closed,11/08/2014,01/04/2018
,"1 and 2 Mayflower Units, Lealand Way, Boston, Lincs PE21 7SW",00503920013001 .,5700,2016-17,Open,14/03/2016,01/01/2020
,"Ball House Inn, Wainfleet Road, Boston, PE21 9RL",00705900012008 .,7900,2022-23,Open,14/10/2021,N/A
,"Unit 7 Office B Haven Business Park, Slippery Gowt Lane, Wyberton, Boston, Lincs PE21 7AA",01905200007200 .,1875,2022-23,Closed,01/06/2019,01/06/2022
,"55 West Street, Boston, Lincs PE21 8QN",00508280055001 .,17750,2018-20,Closed,02/07/2018,01/08/2019
,4-6 New Street Boston Lincs PE21 6LP,00500520004A0A .,12250,2017-18,Closed,25/09/2017,01/04/2018
,The Still Market Place Boston Lincs PE21 6EH,00504320023006 .,9700,2009-10,Closed,16/06/2009,05/11/2009
,"Reed Point, Spalding Road, Sutterton, Boston, Lincs PE20 2EP",11505400060005 .,44250,2013-14,Closed,01/03/2011,01/10/2013
,"Manor Road Storage, 10 Manor Road, Kirton, PE20 1PH",01203500005001 .,17000,2023-24,Closed,01/04/2023,0/04/2013
,"Unit 6 Nursery Road, Boston, PE21 7TN",00504960015026 .,6500,2023-24,Open,02/01/2019,N/A
,"3 Red Lion Street, Boston, Lincs PE21 6NY",00506020003004 .,9800,2018-19,Closed,01/01/2019,08/07/2019
,"2ND FLR 5 Bridge Street, Boston, Lincs PE21 8QF",0050080005016 .,6400,2011-12,Closed,01/04/2012,18/12/2015
,43-44 Market Place Boston Lincs PE21 6NF,0050432004300 .,24750,2015-16,Closed,14/06/2014,07/01/2016
,"1 James Street, Boston, PE21 8RD",0050350000100A .,4450,2016-17,Closed,26/02/2016,13/09/2016
,"Unit 2 Hall Hills, Tattershall Road, Boston, PE21 9NJ",0070560000501A .,7600,2015-16,Closed,01/05/2015,01/03/2016
,"Rooms F1 & F2, 63 Wide Bargate, Boston, PE21 6SG",00508400063D00 .,3550,2023-24,Open,01/10/2015,N/A
,"Unit 1 Nursery Road, Boston, PE21 7TN",00504960010003 .,8300,2022-23,Closed,06/04/2021,06/04/2021
,"30 West Street, Boston, Lincs PE21 8QH",00508280030B01 .,7800,2017-18,Closed,01/02/2018,18/09/2018
,"Unit C Boardsides, Wyberton Fen, PE21 7NY",01900400026502 .,12250,2023-24,Closed,01/08/2019,07/10/2023
,"55 West Street, Boston, PE21 8QN",00508280055001 .,17750,2017-19,Closed,21/08/065,02/07/2018
,"The Station House, Station Road, Sutterton, Boston PE20 2LF",01505800010D10 .,8400,2016-17,Closed,01/08/2016,06/12/2018
,"63 West Street, Boston, Lincs PE21 8QN",00508280063002 .,11250,2017-20,Closed,01/06/2015,03/06/2019
,"51 West Street, Boston, Lincs PE21 8QN",00508280051005 .,8300,2016-17,Closed,20/04/2010,01/04/2018
,"13 Main Ridge West, Boston, PE21 6SS",00504220013008 .,5700,2023-24,Open,12/09/2011,N/A
,"Unit 13 Gate 3 TEC Industrial Park, Tenens Way, Boston, PE21 7PA",00507545013D00 .,3250,2022-23,Open,11/07/2022,N/A
,"Plot 4 Redstone Industrial Estate, Spalding Road, Boston, PE21 8AL",00506040004001 .,18000,2023-24,Closed,23/01/2006,01/12/2023
,"The Eco Centre, Slippery Gowt Lane, Boston Lincs PE21 7AA",01905200025A03 .,5100,2018-19,Closed,15/06/2018,22/08/2019
,"Unit 2, 115 High Street, Boston, PE21 8TG",00503000115C02 .,10500,2021-22,Open,01/04/2013,N/A
,"Hammer & Pincers, Swineshead Road, Wyberton Fen, PE21 7JE",01906200012009 .,30000,2023-24,Closed,19/05/2008,01/06/2023
,"Topkapi Kebab, 17-19 High Street Boston Lincs PE21 8SH",00503000019020 .,17250,2019-20,Closed,23/02/2017,22/05/2019
,"Unit 4 Church Lane, Boston, PE21 6ND",0050142000401A .,19250,2021-22,Closed,09/12/2020,01/06/2021
,"61-63 Main Ridge East, Boston, Lincs PE21 6SY",00504220061001 .,8300,2016-17,Closed,01/03/2000,01/08/2016
,"Churches Restaurant, 14 Church Street, Boston, Lincs PE21 6NW",00501460014006 .,12500,2019-20,Closed,01/10/2004,01/04/2020
,"85 Norfolk Street, Boston, PE21 6PE",00504900085006 .,2250,2021-23,Closed,10/09/2021,10/09/2021
,"17 Eastwood Road, Boston, PE21 0PH",007401400017008 .,3450,2022-23,Closed,29/05/2021,16/01/2023
,"17a Eastwood Road, Boston, PE21 0PH",00701400017A01 .,3400,2022-23,Closed,29/05/2021,16/01/2023
,"27 High Street, Boston, PE21 8SH",0050088000027000 .,8100,2016-17,Closed,05/01/2016,04/01/2019
,"39 Main Ridge East, Boston, PE21 6ST",00504220039008 .,3950,1994-98,Closed,01/04/1994,01/01/2022
,"Redvers Cuthberts Lane, Frampton West, Boston, Lincs PE20 1RR",00901400001007 . ,11750,2016-17,Closed,04/10/1999,01/07/2016
,"Post Office, High Street, Swineshead, PE20 3LH",01602600016002 .,2750,2015-16,Open,16/03/2011,N/A
,"1A Fishtoft Road, Boston, PE21 0HR",00502180001115 .,5100,2021-22,Closed,01/12/2020,01/05/2021
,"37A Market Place, Boston, Lincs PE21 6NH",0050432003601B .,11750,2016-17,Closed,27/05/2000,01/07/2016
,69A Tower Road Boston Lincs PE21 9AU,00507720069001 .,5300,1995-96,Closed,11/09/1995,01/12/2014
,"84 High Street, Boston, Lincs PE21 8SX",0050300008400B .,2850,1994-95,Closed,11/10/1994,01/08/1998
,"15 Punchbowl Lane, Boston, Lincs PE21 8HU",00505560015107 .,730,2010-11,Open,02/04/2010,N/A
,"Oriental Palace, 138 West Street, Boston, Lincs PE21 8RE",005082801400000 .,0,2018-19,Closed,05/10/2011,01/09/2018
,"55 West Street, Boston, Lincs PE21 8QN",00508280055001 .,17750,2019/20,Closed,01/08/2019,04/11/2019
,"4 Woolsey House, Pump Square, Boston, Lincs PE21 6RA",005055400004000 .,6200,2016-17,Closed,15/11/2010,13.09.19
,"Dragon Garden Chinese Restaurant, 18 Liquorpond Street Boston Lincs PE21 8UF",0050408001700A .,10000,2014-15,Open,24/05/2004,N/A
,"The Merry Monk 4 Willington Road, Kirton, Boston, Lincs PE20 1EH",01205700004003 .,16900,2017-18,Closed,01/11/2016,01/11/2016
NATIONAL CAR PARKS LTD,"Bank Parking Ltd, Red Lion Street, Boston, PE21 6PZ",00506020051008 .,37000,2017-22,Closed,01/04/1994,16/08/2021
NATIONAL OFFENDER MANAGEMENT SERVICE,"Unit 2, Carlton Centre, Carlton Road, Boston, Lincs PE21 8LN",005011001260B1 .,13500,2018-21,Open,01/04/2010,N/A
ORANGE PERSONAL COMMS,"Orange Site LIN0011, Sibsey Road, Boston, Lincs PE21 9QS",0070520001100B .,12500,2018-19,Closed,29/06/1995,24/01/2020
OXFAM,"8 Wide Bargate, Boston, Lincs PE21 6RF",0050840000800A .,15750,2017-20,Closed,01/04/1994,10/01/2020
P & R CONVENIENCE STORE LTD,"47 London Road, Kirton, Boston, Lincs PE20 1JE",01203300047C00 .,18750,2019-20,Closed,25/10/2017,18/12/2019
PADLEY BUILDERS LTD,"Unit 7 Haven Business Park, Slippery Gowt Lane, Wyberton, Boston, Lincs PE21 7AA",01905200007000 .,6900,2016-17,Closed,01/11/2015,01/09/2016
PDK ESSEX LTD,"11 Silver Street, Boston, PE21 6QU",00506760011000 .,34000,2023-24,Closed,10/05/2023,23/11/2023
PEPKOR UK RETAIL LIMITED,Unit 3 Pescod Square Boston Lincs PE21 6QU,00506760004000 .,60500,2017-19,Closed,21/07/2015,06/02/2019
PHONETRADER CAMBRIDGESHIRE LTD,"58 Market Place, Boston, Lincs PE21 6LS",00504320058005 .,12250,2018-19,Closed,27/02/2012,01/04/2019
PILGRIMS PRIDE LTD,"Adams Pork Products Ltd, West End Road, Frampton, PE20 1RF",009030007300B,94000,2017-21,Closed,01/04/1994,02/09/2020
PIZZA MILANO BOSTON LTD,"35 Market Place, Boston, Lincs PE21 6NH",00504320035003 .,15000,2018-20,Closed,01/04/2018,30/12/2019
PIZZA MILANO PE21 LTD,"35 Market Place, Boston, Lincs PE21 6NH",00504320035003 .,15000,2017-18,Closed,01/11/2016,01/04/2018
PROVIDENT FINANCIAL,"Office 6 Morgan House, Gilbert Drive, Boston, Lincs PE21 7TR",01900500004025 .,3850,2017/18,Closed,20/03/2008,31/08/2017
RELATE LTD,16 Main Ridge West Boston Lincs PE21 6QQ,00504220016063 .,4600,2016-17,Closed,01/10/2015,01/04/2017
RSPB LAND AGENCY DEPARTMENT,"RSPB Roads Farmhouse, Frampton Road, Frampton, PE20 1AY",009028001A0001 .,11000,2021-23,Open,12/08/2011,N/A
RUDD CONSTRUCTION SERVICES LTD,"Unit 3, Fen Road, Frampton, Boston, Lincs PE20 1RZ",00901600009035 .,11500,2016-17,Open,27/07/2009,N/A
SALON SUPPLIES BOSTON LTD,"37 Market Place, Boston, Lincs PE21 6NH",00504320037009 .,10500,2017-18,Closed,01/02/2015,30/06/2017
SINGLE RESOURCE LTD,"Suite 4 Gnd Flr South Square House, 4 South Square, Boston, PE21 6JU",00506940004E21 .,2425,2021-22,Closed,01/02/2021,01/09/2021
SOUTH LINCOLNSHIRE BLIND SOCIETY,"17 George Street, Boston, Lincs PE21 8XF",00502540017A05 .,6500,2020-21,Closed,01/04/1994,19/03/2021
SUBURBAN COMMERCIAL LTD,"Craven & Nicholas (Engineering) Ltd, St Johns Road, Boston, PE21 6BE",00506460004001 .,28250,2023-24,Closed,18/11/2022,01/02/2023
SULEIMAN CAPITAL CORPORATION,"17B Wide Bargate, Boston, Lincs PE21 6SR",0050840017015 .,22500,2010-11,Closed,08/06/2007,07/05/2010
SUPREME INNS LTD,"Supreme Inn Hotel, Bicker Bar Roundabout, Bicker, PE20 3AN",00400220004003 .,70000,2022-23,Closed,26/06/2009,17/06/2022
T.P.M. ELECTRICAL CONTROLS LTD,"Unit 2 Abbissgate, Endeavour Way, Sutterton Boston Lincs PE20 2JA",0150110000203A0 .,8800,2016-17,Closed,01/10/2012,08/12/2017
TATES LTD,"65 Parthian Avenue, Boston, Lincs PE21 7DQ",01904000065A02 .,13500,2021-23,Closed,01/04/2017,02/03/2022
TATRY SUPERMARKET LTD,"17 West Street, Boston, PE21 8QE",00508280017A04 .,12250,2021-22,Closed,12/11/2020,28/03/2022
TAYLORITEX CIC,"The Black Sluice Caf�, London Road, Boston, Lincs PE21 7RA",00506900001C01 .,6100,2018-19,Closed,01/01/2019,01/01/2019
TESCO STORES LTD,"Tesco Stores, Westbridge Centre, New Hammond Beck Road, Wyberton Fen, PE21 7JD",01903400006400 .,1280000,2017-23,Open,26/06/2017,N/A
TESCO STORES LTD,"Tesco Stores, Westbridge Centre, New Hammond Beck Road, Wyberton Fen, PE21 7JD",01903400004400 .,1390000,2017-18,Closed,01/04/2017,26/06/2017
TEXAS GROUP PLC,"32 Strait Bargate, Boston, Lincs PE21 6LJ",00507260032004 .,32750,2018-20,Closed,20/06/2019,01/09/2019
THE BOSTON VOLUNTEER CENTRE,"Len Medlock Voluntary Centre, St Georges Road, Boston, PE21 8QN",00506440004H0B .,10500,2017/18,Closed,29/11/2013,01/04/2015
THE COACHING INN  GROUP LTD,"Suite 1 Friars House, Quaker Lane Boston Lincs PE21 6DZ",00505600001B07 .,13250,2014-17,Closed,12/01/2015,12/01/2015
THE ELECTRICITY NETWORK COMPANY,"Riverside, Boston, PE21 9DX",00507500001800 .,1200,2022-23,Open,01/04/2013,N/A
THE ELECTRICITY NETWORK COMPANY,"Boston Road, Kirton, PE20 1ES",0120020007A0000 .,1425,2022-23,Open,01/04/2017,N/A
THE ELECTRICITY NETWORK COMPANY,"Broadfield Lane, Boston, PE21 8BQ",00500920001100 .,1450,2022-23,Open,01/04/2017,N/A
THE ENVIRONMENT AGENCY,"Environment Agency, Marsh Lane, Boston, Lincs PE21 7PJ",00504360020E00 .,26750,2019-20,Open,16/01/2018,N/A
THE GEDNEYS GROUP SIPP TRUSTEES,"Unit 6, Punchbowl Lane, Brothertoft, Boston, Lincs PE20 3SB",011026000005D57 .,10750,2017-18,Closed,13/02/2017,13/02/2017
THOMPSON & RICHARDSON LTD,"11 High Street, Boston",0050300001100A .,13000,1995/96,Open,01/02/1996,N/A
THREADNEEDLE PROPERTY,"Pizza Hut, 104-106 West Street, Boston, PE21 8QN",00508280106008 .,48750,2021/22,Closed,18/12/2018,26/11/2021
TIRO LEISURE LTD,"34 Strait Bargate, Boston, Lincs PE21 6LJ",00507260036005 .,47500,2017-20,Closed,13/03/2015,30/04/2019
TOWERMIST LIMITED,"Unit 18 Haven Business Park, Slippery Gowt Lane, Wyberton, PE21 7AA",01905200017A01 .,7400,2015-16,Closed,30/04/2015,01/11/2015
TUI UK LTD,"10 Wide Bargate, Boston, Lincs PE21 6RF",0050840001000A .,15250,1994-97,Closed,01/04/1994,21/12/2020
TWIN NAILS LTD,"38 Market Place, Boston, PE21 6NH",00504320038A05 .,11250,2021/22,Closed,01/12/2017,01/03/2022
VAPE MAFIA BOSTON LTD,"32 Strait Bargate, Boston, Lincs PE21 6LJ",00507260032004 .,32750,2017-19,Closed,27/04/2017,01/07/2018
VICAR & CHURCHWARDENS OF PARISH OF BOSTON,"Conway School, Tunnard Street Boston Lincs PE21 6PL",00507840001508 .,11750,2016-17,Closed,31/12/2014,13/02/2017
VOYAGE EDUCATION PARTNERSHIP,"Old Leake Primary & Nursery School, Old Main Road, Old Leake, PE22 9HR",01401000210007 .,28750,2022-24,Closed,01/11/2022,01/11/2022
VW BREAKERS UK LIMITED,"The Old Smithy, Highgate, Leverton, PE22 0AW",01300400051400 .,2650,2022-23,Open,31/03/2021,N/A
W J DRILLING LTD IN LIQUIDATION,"Millfield Lane West, Frampton, Boston, Lincs PE20 1BW",00905400008008 .,12500,"2011-12, 2014-15",Closed,16/03/2007,12/10/2018
WAGNER DEVELOPMENTS LTD,"Unit E12 Norfolk Street Industrial Estate, Boston Lincs PE21 9HG",0050076026122B .,17250,2016-17,Closed,20/09/2015,20/03/2016
WAGNER DEVELOPMENTS LTD,"Unit D3, Norfolk Street Ind Estate Norfolk Street Boston Lincs PE21 9HG",00500760203105 .,9000,2016-17,Closed,20/09/2015,20/03/2016
WAGNER DEVELOPMENTS LTD,"Unit D16-17, Norfolk Street Industrial Estate, Norfolk Street, Boston, Lincs PE21 9HG",00500760216007 .,10000,2018-19,Closed,24/01/2020,30/07/2020
WEST END FURNISHINGS (BOSTON LTD,"27-29 West Street, Boston, Lincs PE21 8RE",00508280029A05 .,29750,2018-19,Closed,14/10/2002,25/03/2019
WILLIAM HILL ORGANIZATION LTD,"21 Market Place, Boston, PE21 6EH",0050432002100B .,24750,2022-23,Open,31/03/2016,N/A
WITHAM VALLEY CONSTRUCTION LTD,"Moss Beauty House, 1 Lincoln Lane, Boston, PE21 8RU",00503980000100 .,5900,2021-22,Closed,01/09/2020,04/12/2021
