Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier Code,
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,PROFESSIONAL FEES-SUBSIDY ADVICE,15/10/2021,229551,782.00,Revenue,Freeths Llp,5650,
32UB,Boston Borough Council,"Food, Health & Safety Enforce",3220,Laboratory Charges,3912,JULY-SEPT 21 SHELLFISH TESTING,08/10/2021,229557,764.04,Revenue,Public Health England,6486,
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,BBC/ELDC TOWN PLANNING CONSULTANCY AUG 2021,01/10/2021,229559,3496.00,Revenue,Gd Planning,16774,
32UB,Boston Borough Council,Economic Development,3423,Hospitality,3100,UK FPN LUNCH TICKETS NOV 21,08/10/2021,229569,300.00,Revenue,Lincolnshire Chamber Of Commerce,2540,
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,TRANSLATION COSTS FOR PROJECT,01/10/2021,229591,300.00,Revenue,Pab Languages Centre,11529,
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,6 TRANSLATIONS,01/10/2021,229591,3510.00,Revenue,Pab Languages Centre,11529,
32UB,Boston Borough Council,Street Cleansing Service,3235,La Support,3041,FIXED PENALTY NOTICES JULY 21,01/10/2021,229594,5795.00,Revenue,La Support Limited,14578,
32UB,Boston Borough Council,Street Cleansing Service,3235,La Support,3041,FIXED PENALTY NOTICES JUNE 21,01/10/2021,229595,4607.50,Revenue,La Support Limited,14578,
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,DM SERVICES AUGUST 21,01/10/2021,229596,4387.50,Revenue,Capita Property & Infrastructure Ltd,13782,
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.07.21-26.08.21 ROWLEY ROAD,01/10/2021,229663,848.71,Revenue,Wave,13339,
32UB,Boston Borough Council,Registration Of Electors,3109,Printing And Stationery,3201,CCA SCHEDULED MAILING LN4,15/10/2021,229664,1503.67,Revenue,Civica Election Services Ltd,6513,
32UB,Boston Borough Council,Registration Of Electors,3109,Printing And Stationery,3201,CF SCHEDULED MAILING LN5,15/10/2021,229665,1303.65,Revenue,Civica Election Services Ltd,6513,
32UB,Boston Borough Council,Bereavement,2401,Chapel Media Fees,3891,ONSITE ENGINEER TO INVESTIGATE ISSUES,08/10/2021,229666,582.00,Revenue,The Yaboo Co Ltd (Wesley Media),6678,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 19.09.21,01/10/2021,229669,8041.67,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 19.09.21,01/10/2021,229669,448.05,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,TIK TOK CAMPAIGN TARGETTING UNDER 20'S,01/10/2021,229671,3000.00,Revenue,Can Digital Solutions Ltd,16994,
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X3,01/10/2021,229672,839.30,Revenue,Workforce (Boston) Limited,11042,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Plant Maintenance,2012,SUPPLY/FIT NEW FAN PRSA,01/10/2021,229700,802.00,Revenue,Glen Farrow Uk Ltd,12204,
32UB,Boston Borough Council,Non Distributed Costs,3502,Superann Pension Incrs Act,1007,PENSION ADDED YEARS SEPT 2021,01/10/2021,229703,5694.37,Revenue,Lincolnshire County Council Pension Fund,220,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MICROCOIN SP READERS,15/10/2021,229705,292.00,Revenue,Electric Meter Sales Ltd,17059,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CARRYOUT WORKS PER QUOTATION,01/10/2021,229706,4495.00,Revenue,Vere Bros,219,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CARRYOUT WORKS PER QUOTATION,01/10/2021,229707,4960.00,Revenue,Vere Bros,219,
32UB,Boston Borough Council,Computer Costs,1503,Hardware Maintenance,3410,ARUBA SUPPORT RENEWAL - Q4233 - BOSTON,08/10/2021,229712,774.00,Revenue,Infrasys Ltd,11681,
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT 10.09.21-16.09.21,01/10/2021,229713,2940.00,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 10.09.21-16.09.21,01/10/2021,229714,1176.00,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 17.09.21-23.09.21,01/10/2021,229715,1176.00,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT 17.09.21-23.09.21,01/10/2021,229716,2940.00,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,HIRE VO12 YTS 15.07.21-08.09.21 6 DAYS,15/10/2021,229728,1020.00,Revenue,Euro Municipal Ltd,13250,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,TRAILED GANG MOWER FLEET NO. VF07 ,22/10/2021,229729,509.66,Revenue,Chris Sellars Groundcare Ltd,6627,
32UB,Boston Borough Council,Tree Management Service,3430,Specialist Services,4602,TO PRUNE 4 TREES ON THE OPEN SPACE ,01/10/2021,229730,350.00,Revenue,D W Landscape Services,637,
32UB,Boston Borough Council,Leisure Pool Services,3434,Plant Maintenance,2012,REPLACE GAR SYSTEM ON FUEL STORE NEW DES,01/10/2021,229732,8815.01,Revenue,Nerg,13707,
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,EXERCISE ON REFERRAL,08/10/2021,229734,300.00,Revenue,One You Lincolnshire C/O Thrive Tribe,14563,
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,15/10/2021,229737,533.56,Revenue,Workforce (Boston) Limited,11042,
32UB,Boston Borough Council,Community Testing Centre,3516,Agency Staff,1032,TEMP WORKERS W.E 19.09.21,01/10/2021,229738,472.50,Revenue,Als Managed Services Limited,16620,
32UB,Boston Borough Council,Community Testing Centre,3516,Agency Staff,1032,WORKERS W.E 25.09.21,08/10/2021,229739,2993.14,Revenue,Aligra Personnel Limited,16541,
32UB,Boston Borough Council,Community Testing Centre,3516,Agency Staff,1032,WORKERS W.E 18.09.21,01/10/2021,229740,3077.99,Revenue,Aligra Personnel Limited,16541,
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,VOUCHER POOL PLANT OPERATOR,01/10/2021,229742,299.00,Revenue,Institute Of Swimming,12482,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 29.08.21,01/10/2021,229749,7801.80,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 29.08.21,01/10/2021,229749,448.05,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 12.09.21,01/10/2021,229750,8830.97,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 12.09.21,01/10/2021,229750,448.05,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 05.09.21,01/10/2021,229751,8327.74,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 05.09.21,01/10/2021,229751,363.28,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W/E 26.09.21,08/10/2021,229754,8248.04,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W/E 26.09.21,08/10/2021,229754,476.17,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH FEES AUG 21,01/10/2021,229756,1149.50,Revenue,Lincolnshire County Council,12322,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,KUBOTA BX2350D FLEET NO. VF10000 REPAIRS ,22/10/2021,229757,499.59,Revenue,Chris Sellars Groundcare Ltd,6627,
32UB,Boston Borough Council,Recycling,3238,Plant Maintenance,2012,CLEARANCE JOB CENTRAL PARK,15/10/2021,229761,680.00,Revenue,Sg Services (Boston) Limited,8668,
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,15 DELL LATITUDE NOTEBOOKS,01/10/2021,229775,13585.65,Capital,Kingsfield Computer Products Limited,16963,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,SUPPLY/FIT NEW PUMP & CONVERSION KIT,22/10/2021,229778,1040.90,Revenue,C.S.S. Pools And Leisure Ltd,12394,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Software Maintenance,3408,ANNUAL SUPPORT & MAINTENCE,22/10/2021,229779,300.00,Revenue,Bartec Auto Id Limited,11092,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Software Maintenance,3408,800321 ANNUAL SUPPORT AND MAINTENANCE -   COLLECTIVE LINK MODULE,22/10/2021,229779,1000.00,Revenue,Bartec Auto Id Limited,11092,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Software Maintenance,3408,800410 ANNUAL SUBSCRIPTION SATELITE NAVIGATION LICENCES 1 AUGUST 2021 TO 31 JULY 2022,22/10/2021,229779,1350.00,Revenue,Bartec Auto Id Limited,11092,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Software Maintenance,3408,800772 ANNUAL SUPPORT AND MAINTENANCE COLLECTIVE SYSTEM HOSTING,22/10/2021,229779,3000.00,Revenue,Bartec Auto Id Limited,11092,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Software Maintenance,3408,800339 ANNUAL SUPPORT AND MAINTENANCE IN-CAB COMPUTER INCLUDING DATA,22/10/2021,229779,3510.00,Revenue,Bartec Auto Id Limited,11092,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Software Maintenance,3408,800327 ANNUAL SUPPORT AND MAINTENANCE COLLECTIVE CORE SOFTWARE,22/10/2021,229779,3900.00,Revenue,Bartec Auto Id Limited,11092,
32UB,Boston Borough Council,Community Safety,3205,P'Ship Pay & Conts To Schemes,3601,BOSTON BOROUGH COUNCIL ANNUAL CONTRIBUTION,08/10/2021,229783,5000.00,Revenue,Lincolnshire County Council,12322,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC EASYBOX INSTALLATION,15/10/2021,229861,2533.80,Revenue,Glen Farrow Uk Ltd,12204,
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,TOWN PLANNING CONSULTANCY - BBC & ELDC,29/10/2021,229870,5472.00,Revenue,Gd Planning,16774,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1504.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1614.08,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1620.83,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1829.17,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE OCT 21,22/10/2021,229872,1913.58,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,27.09.21-28.09.21 SERVICE MES07339,22/10/2021,229876,347.75,Revenue,Matthews Environmental Solutions Limited,15719,
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,TO ATTEND SITE AND CARRY OUT A SERVICE,22/10/2021,229876,1147.40,Revenue,Matthews Environmental Solutions Limited,15719,
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,DELL LATITUDE 5520 LAPTOPS,08/10/2021,229885,4108.50,Capital,Vohkus Limited,16678,
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Pool,3034,POOL EQUIPMENT,08/10/2021,229886,307.38,Revenue,Splash About International,249,
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,CALC HYPO HTH GRAN 25K CNN,15/10/2021,229889,844.22,Revenue,Univar B.V.,12917,
32UB,Boston Borough Council,Registration Of Electors,3109,Books And Publications,3007,SCHOFIELD'S ELECTION LAW PR R60,22/10/2021,229891,288.00,Revenue,Thomson Reuters,10373,
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,STRAY DOG COLLECTION SERVICE,08/10/2021,229893,1120.83,Revenue,Pestinator Uk Ltd,13043,
32UB,Boston Borough Council,Leisure Pool Services,3434,Professional Services,3301,SEPTEMBER 21 - FITNESS CLASSES,08/10/2021,229896,280.00,Revenue,Top Banana Fitness,16459,
32UB,Boston Borough Council,Grants General,3455,Project Costs,3935,SLA 2021/22 Q2 JULY - SEPT 21,15/10/2021,229897,16250.00,Revenue,Citizens Advice Mid Lincolnshire,540,
32UB,Boston Borough Council,Community Safety,3205,P'Ship Pay & Conts To Schemes,3601,SERVICE LEVEL AGREEMENT - 2021/2022,08/10/2021,229898,10247.82,Revenue,Lincolnshire County Council,12322,
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 03.10.21,15/10/2021,229900,8824.24,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 03.10.21,15/10/2021,229900,476.17,Revenue,Comensura Ltd,9671,
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,SEPT 21 - MEDICAL REFEREE 70 SIGNINGS,08/10/2021,229901,1295.00,Revenue,Dr Andrew Doddrell,10098,
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,29/10/2021,229903,719.40,Revenue,Workforce (Boston) Limited,11042,
32UB,Boston Borough Council,Economic Development,3423,Project Costs,3935,BSU1530-SERVICE-WORK COMPLETED ON THE PROSPECTUS FOR THE FOOD,22/10/2021,229907,7700.00,Revenue,Collison And Associates Ltd,16230,
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,PR SUPPORT OCT - DEC 21,22/10/2021,229909,10000.00,Revenue,Tank Pr Ltd,16594,
32UB,Boston Borough Council,Grants General,3455,Voluntary Org Grants,3602,SLA 2021/22 Q3 OCT - DEC 21,15/10/2021,229913,16250.00,Revenue,Citizens Advice Mid Lincolnshire,540,
32UB,Boston Borough Council,Central Training & Recruitment,2001,Superann Other,1008,SEPT 21 - BUSINESS CONTINUITY TRAINING,08/10/2021,229915,298.00,Revenue,Lincolnshire County Council,12322,
32UB,Boston Borough Council,Leisure Pool Services,3434,Machine Rental,2404,DRINKS,08/10/2021,229917,937.79,Revenue,Nvcs Ltd,251,
32UB,Boston Borough Council,Community Testing Centre,3516,Agency Staff,1032,OFFICERS W.E 02.10.21,15/10/2021,229919,2955.94,Revenue,Aligra Personnel Limited,16541,
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT 24.09.21-30.09.21 12 ROOMS,08/10/2021,229926,2940.00,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 24.09.21-30.09.21,08/10/2021,229927,1176.00,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Towns Fund - Pe21,3426,Professional Services,3301,TOWNS FUND SUPPORT UP TO 31ST MARCH 2022,29/10/2021,229929,990.00,Revenue,Rose Regeneration Limited,14694,
32UB,Boston Borough Council,High Street Fund,3247,Publicity,3513,POSTCARDS TO PROMOTE EVENTS IN BOSTON,08/10/2021,229934,2499.00,Revenue,A C Townshend,17021,
32UB,Boston Borough Council,Mayfair,3425,Event Costs,3925,SAG SERVICES 28.07.21,08/10/2021,229935,1125.00,Revenue,Magna Vitae Leisure Trust,13539,
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,ROWLEY ROAD 27.08.21-26.09.21,08/10/2021,229944,847.43,Revenue,Wave,13339,
32UB,Boston Borough Council,Covid 19,3246,Subscriptions,3600,05.09.21-04.10.21 OFFICE SUBSCRIPTION,22/10/2021,229951,1013.53,Revenue,Phoenix Software Ltd,644,
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,BACKUP SERVER LICENCE & INITIAL CONFIG,08/10/2021,229952,2955.00,Capital,Specialist Computer Centres Plc,471,
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,REMAINING BALANCE ACCOMMODATION,08/10/2021,229958,900.00,Revenue,The Lord Grey Hotel,14612,
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,ACCOMMODATION,08/10/2021,229959,3190.00,Revenue,Beeston Lodge Hotel,7822,
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY FROM 01.10.21-07.10.21,08/10/2021,229960,1176.00,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,RENT FOR 01.10.21-07.10.21,08/10/2021,229961,2940.00,Revenue,The New England Hotel,15731,
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL NOVEMBER 21,15/10/2021,229964,368.00,Revenue,Multidata Ltd,12625,
32UB,Boston Borough Council,Photocopiers,2503,Plant Maintenance,2012,QTRLY RENTAL 04.09.21 - 03.12.21,08/10/2021,229965,1407.41,Revenue,Capita Software Services Limited,121,
32UB,Boston Borough Council,Grants General,3455,Project Costs,3935,BOSTON SKATEPARK FINAL 2.5%,15/10/2021,229966,5786.25,Revenue,Maverick Industries Ltd,14709,
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,BBC CONTRACT PRICE - OCT 21,15/10/2021,229967,238097.42,Revenue,Public Sector Partnership Services Ltd,16086,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,07.06.21 - MUNICIPAL BUILDINGS HEATER,22/10/2021,230025,418.75,Revenue,Princebuild Limited,2152,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,16.06.21 - GMLC RECEPTION & GYM DOOR,29/10/2021,230033,1188.64,Revenue,Princebuild Limited,2152,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,18.06.21 - CENTRAL PARK TILES,29/10/2021,230035,250.08,Revenue,Princebuild Limited,2152,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,07.06.21 - CREMATORIUM HEATER,29/10/2021,230038,455.34,Revenue,Princebuild Limited,2152,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,01.10.21-30.09.21 MB DISPOSALS,15/10/2021,230048,336.60,Revenue,Phs Group Plc,741,
32UB,Boston Borough Council,Bereavement,2401,Memorials Purchases,3028,"CRE1737-SERVICE-OCT TO DEC VOLUME, INSCRIPTIONS IN BOOK OF RE",22/10/2021,230054,570.84,Revenue,Rbs Invoice Finance Ltd,45,
32UB,Boston Borough Council,Towns Fund - Pe21,3426,Professional Services,3301,2020 STEAM DATA FOR BOSTON,29/10/2021,230056,1750.00,Revenue,Global Tourism Solutions (Uk) Ltd,16295,
32UB,Boston Borough Council,Health Activity,3415,Active Sports Partnership,3927,01.04.21-31.03.22 ANNUAL DISTRICT CONTRIBUTION,15/10/2021,230061,6000.00,Revenue,Lincolnshire Sports Partnership Limited,3621,
32UB,Boston Borough Council,Finance,1502,Procurement S/S Agreement,3800,PROCUREMENT SERVICES JULY - SEP 21,15/10/2021,230064,4901.83,Revenue,Borough Council Of Kings Lynn & West Norfolk,1011,
32UB,Boston Borough Council,Cctv,3206,Bt Optical Line Rental,3420,02.09.21-01.12.21 ETHERNET RENTAL,15/10/2021,230069,10567.37,Revenue,Bt Redcare,2020,
