Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,15/12/2022,30001925,320,Lighting & Illumination Technology Experience Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,02/12/2022,30001944,260,The Boston Sign Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,02/12/2022,30001977,455,The Boston Sign Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,06/12/2022,30001978,996.5,Singleton Event Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,22/11/2022,30001695,750,The Joker Entertainment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,02/11/2022,30000868,"1,343.43",Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,15/11/2022,30001511,"1,610.70",Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,15/11/2022,30001772,"1,240.38",Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,24/11/2022,30001874,"1,187.71",Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),08/11/2022,30001638,279.99,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),08/11/2022,30001639,446.62,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),08/11/2022,30001640,396.62,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),08/11/2022,30001641,396.62,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),08/11/2022,30001642,213.36,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),08/11/2022,30001648,420,Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),08/11/2022,30001670,720,Beeston Lodge Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),17/11/2022,30001687,"9,215.00",The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),10/11/2022,30001714,"1,950.00",Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),29/11/2022,30001964,326.62,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),29/11/2022,30001969,560,Grant House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),29/11/2022,30001970,560,Grant House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),29/11/2022,30001973,792,Fountain House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Computer Software Licence Costs,08/12/2022,30001814,370,Symetri LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,02/11/2022,30001594,"3,664.80",New Dec Interiors Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,03/11/2022,30001601,"2,438.41",Dolphin Mobility East Midlands LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,10/11/2022,30001602,"3,600.00",Acis Homeplus LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,10/11/2022,30001603,"4,090.08",Acis Homeplus LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,08/11/2022,30001655,"4,651.90",Lincolnshire Bathrooms And Wetrooms
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,10/11/2022,30001657,"6,549.36",Walkers Construction LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,08/11/2022,30001664,"7,750.00",Lincolnshire CVS
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,17/11/2022,30001728,"35,307.88",Lincolnshire Housing Partnership
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,15/11/2022,30001782,"7,301.71",Ron Gale And Sons LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,17/11/2022,30001819,"4,649.55","""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,17/11/2022,30001820,"1,884.00",Obam Lift Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,24/11/2022,30001839,325,Vision Plus
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,24/11/2022,30001947,"4,891.00",Warics LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,08/11/2022,30001596,"2,755.30",Post Office Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,06/12/2022,30001790,"6,308.20",Post Office Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,06/12/2022,30002010,589.66,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,17/11/2022,30001316,"4,800.00",Orchid Health And Wellbeing Consultancy
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,08/11/2022,30001644,350,Social Change UK
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,24/11/2022,30001919,960,Lee Stockdale Electricals Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Professional and Contractors Fees,15/11/2022,30001760,"34,000.00",Spacehive Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Staff Training Expenses (Non-Payroll),10/11/2022,30001702,780,Chartered Institute of Housing
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Subscriptions to Organisations and Other Bodies,08/11/2022,30001646,"10,350.29",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Subscriptions to Organisations and Other Bodies,08/11/2022,30001647,"5,000.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Subscriptions to Organisations and Other Bodies,17/11/2022,30001823,"4,750.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Subscriptions to Organisations and Other Bodies,17/11/2022,30001824,"1,650.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),10/11/2022,30001585,"56,250.00",Platform Housing Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Corporate,Purchase of Hardware,22/11/2022,30001650,"3,655.00",ETB Technologies Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Computer Software Purchase,29/11/2022,30001821,"5,537.83",Capita Business Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Miscellaneous Expenses,02/11/2022,30000147,"1,416.10",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Miscellaneous Expenses,02/11/2022,30000857,"1,509.24",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Miscellaneous Expenses,02/11/2022,30000858,"1,396.88",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Miscellaneous Expenses,02/12/2022,30001738,"1,321.28",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Miscellaneous Expenses,24/11/2022,30001796,"1,283.19",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Private Contractors,29/11/2022,30001833,904.2,NAFN (Tameside MBC)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,24/11/2022,30001917,550,Inform CPI LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Customer Services,Replacement Handset,03/11/2022,30001610,540.5,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,08/12/2022,30001865,281.6,Dave Skells TM Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,29/11/2022,30001954,435.65,"Toye, Kenning & Spencer Ltd"
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Postages,02/12/2022,30001864,401.28,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,29/11/2022,30001183,"1,750.00",Global Tourism Solutions (UK) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,22/11/2022,30001623,"4,150.00",BWB Consulting Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,08/11/2022,30001662,"21,674.00",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,10/11/2022,30001696,"1,900.00",Alford Property services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,24/11/2022,30001753,"2,200.00",Estrada Ecology Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,22/11/2022,30001759,"2,375.00",Alford Property services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,17/11/2022,30001779,"210,702.37",Boston College
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,29/11/2022,30001834,"34,649.21",University of Lincoln
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Subscriptions to Organisations and Other Bodies,03/11/2022,30001597,350,Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Subscriptions to Organisations and Other Bodies,02/12/2022,30001989,650,Lincolnshire Chamber of Commerce
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Works to Buildings (Main Contractor),03/11/2022,30001599,"37,105.21",Central Bank St Botolphs Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Works to Buildings (Main Contractor),03/11/2022,30001608,"101,663.62",Central Bank St Botolphs Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Works to Buildings (Main Contractor),02/12/2022,30001990,"25,900.13",Central Bank St Botolphs Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Grants and Contributions to Outside Bodies - No Service Received,29/11/2022,30001912,"1,930.00",F E Addlesee and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,15/11/2022,30001754,"1,120.83",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Other Private Contractors,08/11/2022,30001624,210,Pab Languages Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Other Private Contractors,24/11/2022,30001916,917.84,thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Other local authorities,29/11/2022,30001554,"5,136.18",Borough Council of Kings Lynn and West Norfolk
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Professional and Contractors Fees,02/12/2022,30001536,"14,700.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Professional and Contractors Fees,24/11/2022,30001673,266.2,Data Shredders LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,20/12/2022,30001729,"213,486.59",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Internet Broadband Payments,24/11/2022,30001671,58.72,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Employee Related Schemes (Non-Payroll),06/12/2022,30001778,265.5,Terryberry Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Employee Related Schemes (Non-Payroll),22/11/2022,30001817,265.5,Terryberry Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Other Income,15/11/2022,30001679,-4.61,Unison East Midlands Regional Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Public Sector Partnership Services,22/11/2022,30001826,238,Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Maintenance,24/11/2022,30001693,"5,990.00",One Source IT LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Maintenance,15/11/2022,30001743,"4,085.21",Infrasys LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Purchase,22/11/2022,30001649,438.82,Phoenix Software LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Hardware Purchase,24/11/2022,30001832,"7,813.40",Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,24/11/2022,30001661,"4,950.00",Newzapp Communications
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,15/11/2022,30001697,"3,298.86",Phoenix Software LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,29/11/2022,30001713,"1,180.20",Caretower LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Internal Printing,02/12/2022,30001776,"1,434.65",Capita Business Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Other Communication Costs,13/12/2022,30001932,"7,796.00",EMPSN Services Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,03/11/2022,30001605,292.38,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,03/11/2022,30001607,287.58,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,10/11/2022,30001609,"3,244.38",Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,22/11/2022,30001828,308.65,GCI National Business
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,22/11/2022,30001829,308.65,GCI National Business
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,22/11/2022,30001830,308.65,GCI National Business
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,29/11/2022,30001862,"1,622.12",Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,22/11/2022,30001752,236.6,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,17/11/2022,30001825,"2,728.06",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Furniture and Equipment,17/11/2022,30001734,914.5,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Furniture and Equipment,17/11/2022,30001805,248,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,10/11/2022,30001469,972.8,SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,15/11/2022,30001574,"1,201.40",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Internet Broadband Payments,24/11/2022,30001671,368,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,06/12/2022,30001850,954.66,Univar Solutions BV
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,10/11/2022,30001582,212.15,JP Lennard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,24/11/2022,30001838,500,Lincolnshire Ice Cream Company Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,15/11/2022,30001589,218,Swim England Trading LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,17/11/2022,30001731,329.81,JP Lennard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,29/11/2022,30001863,252.6,Splash About International
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Staff Training Expenses (Non-Payroll),22/11/2022,30001652,"1,198.00",Institute of Swimming
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Staff Training Expenses (Non-Payroll),13/12/2022,30001980,375,Institute of Swimming
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,10/11/2022,30001613,294.75,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,08/11/2022,30001654,"5,078.74",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,10/11/2022,30001680,"6,744.38",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,10/11/2022,30001705,294.75,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,10/11/2022,30001715,"5,896.22",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,10/11/2022,30001716,"5,756.47",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,17/11/2022,30001762,"5,990.02",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,15/11/2022,30001773,393,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,22/11/2022,30001809,393,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,22/11/2022,30001835,"5,131.73",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,02/12/2022,30001933,"5,539.34",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,15/12/2022,30001961,"1,289.74",Pace Fuelcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,24/11/2022,30001840,281.67,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,22/11/2022,30001841,281.67,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Internet Broadband Payments,24/11/2022,30001671,49.98,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Loans,22/11/2022,30001815,"11,419.37",Ford Motor Company Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,15/11/2022,30001286,"2,895.00",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,15/11/2022,30001698,437.06,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,02/12/2022,30001725,220.29,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,24/11/2022,30001749,"23,831.74",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,02/12/2022,30001770,234.57,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,02/12/2022,30001802,"2,980.00",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,22/11/2022,30001812,254.2,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,13/12/2022,30001868,219.49,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,13/12/2022,30001872,565.31,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,13/12/2022,30001891,466.67,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,13/12/2022,30001892,495.71,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,13/12/2022,30001893,"1,441.09",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,03/11/2022,30001516,"1,849.00",Wicksteed Leisure LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,02/12/2022,30001748,523.54,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Communication Costs,02/12/2022,30001986,"4,140.70",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,08/11/2022,30001656,900,Logistics UK
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,06/12/2022,30001811,"1,311.50",PMC Polythene LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,03/11/2022,30001524,"3,806.82",Mainstream Fisheries LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,02/12/2022,30001993,"12,400.00",Enfortis Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Road Tax,24/11/2022,30001888,"2,856.07",BA Bush and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Transport Insurance excess,22/11/2022,30001822,"1,127.19",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,03/11/2022,30001564,840,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,03/11/2022,30001565,400,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,03/11/2022,30001566,"1,380.00",Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,08/11/2022,30001567,"3,960.00",Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,10/11/2022,30001691,"1,200.00",Phil Haines Coaches LTD
