Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Cctv,3206,Equipment Purchase,3001,"2164 LM24-F200 24"" HD MONITOR",11/02/2022,232245,381.6,Revenue,Videcom Security Limited,13418
32UB,Boston Borough Council,Health Activity,3415,Project Costs,3935,PLAY EQUIPMENT,04/02/2022,232262,15853.42,Revenue,Kompan,6266
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VK70XZT REPLACE DAMAGED SEATBELT,18/02/2022,232267,312.29,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,REPLACE REAR DISCS AND PADS - YR13 LKJ ,18/02/2022,232269,357.5,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,ACCIDENT REPAIR: INSURANCE CLAIM ,18/02/2022,232270,2928.12,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,POST & PAYPOINT DEC 2021 1-1745 & 1-1576,04/02/2022,232272,1473.62,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Internal Audit,1008,Internal Audit,4610,INTERNAL AUDIT FEE 2021/22 QTR 2,04/02/2022,232275,14160,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Internal Audit,1008,Internal Audit,4610,INTERNAL AUDIT 2021/22 QTR 3,04/02/2022,232276,14160,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Grants General,3455,Voluntary Org Grants,3602,SERVICE LEVEL AGREEMENT 1/1/22-31/3/22,11/02/2022,232278,16250,Revenue,Citizens Advice Mid Lincolnshire,540
32UB,Boston Borough Council,Bereavement,2401,Memorials Purchases,3028,"SUPPLY NEW MEMORIAL TABLET, WITH INSCRIPTION",04/02/2022,232282,550,Revenue,William Kent (Memorials) Ltd,314
32UB,Boston Borough Council,Bereavement,2401,Materials,3006,ENGINEER CALL OUT ,11/02/2022,232288,431.2,Revenue,The Yaboo Co Ltd (Wesley Media),6678
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,AGENCY,04/02/2022,232293,449.63,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Cctv,3206,Bt Optical Line Rental,3420,ETHERNET RENT CHARGE 2/12/21-1/3/22,04/02/2022,232294,300,Revenue,Bt Redcare,2020
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL DUTIES OCT 21,04/02/2022,232295,592,Revenue,Dr Andrew Doddrell,10098
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL DUTIES OCT 21,04/02/2022,232296,647.5,Revenue,Sutterton Surgery - Dr Stephen Hughes,10600
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E 06.11.21 OFFICERS,04/02/2022,232299,3956.85,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMP. STAFF JAN 22,04/02/2022,232374,3273.14,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,TEMP. STAFF JAN 22,04/02/2022,232374,1122.74,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,3 BURGESS PIT PLAY AREA REPLACEMENT,11/02/2022,232376,1275,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,LANTERN REPLACEMENT 52 TATTERSHALL ROAD,11/02/2022,232377,350,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,LANTERN REPLACE 5 HAVENSIDE COUNTRY PARK,11/02/2022,232378,350,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,LANTERN REPLACE 3 POWELL STREET,11/02/2022,232379,350,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,LANTERN REPLACE 5 GMLP,11/02/2022,232380,350,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,LANTERN REPLACE 7 SPAYNE ROAD CAR PARK,11/02/2022,232381,350,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,LANTERN REPACE 14 CHURCH ROAD,11/02/2022,232382,350,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Community Champions: La Fund,1019,Printing And Stationery,3201,ADVERTISMENT ON ELECTRONIC NOTICE BOARD,04/02/2022,232385,1000,Revenue,Radiant Media Limited,16340
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,1 X LGV TRAINING ,18/02/2022,232392,671.75,Revenue,Boston Lgv Training Ltd,1851
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,2 X LGV TRAINING,18/02/2022,232392,3467,Revenue,Boston Lgv Training Ltd,1851
32UB,Boston Borough Council,Street Cleansing Service,3235,Provisions / Purchases,3008,104329  BOXES (100) MEDIUM DUTY 240 LITRE REFUSE SACKS,18/02/2022,232393,826,Revenue,Espo,31
32UB,Boston Borough Council,Development Management,3306,Equipment Purchase,3001,USCAN +HD LTE UNIVERSAL DIGITAL MICROFICHE,18/02/2022,232394,3638,Revenue,Genus,10900
32UB,Boston Borough Council,Blg Control (Non Fee Earning),3202,Professional Services,3301,CONTRACTOR'S FEE FOR MAKING AREA SAFE,04/02/2022,232395,7307.73,Revenue,Foundations & Buildings Ltd,14624
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,WOODCHIP DELIVERIES FOR GMLC,18/02/2022,232396,749.95,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Biomass Fuel,2093,WOODCHIP DELIVERIES FOR PRSA,18/02/2022,232396,1200.05,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Legal Services,1402,Subscriptions,3600,LIBRARY 24.7.21-23.7.22,23/02/2022,232397,11460,Revenue,Lexisnexis Butterworths,680
32UB,Boston Borough Council,Blg Control (Fee Earning),3201,Books And Publications,3007,LIBRARY CONSTRUCTION 10.10.21-9.10.22,18/02/2022,232398,2041,Revenue,Lexisnexis Butterworths,680
32UB,Boston Borough Council,"Food, Health & Safety Enforce",3220,Laboratory Charges,3912,WATER SAMPLES WELLAND WALL & BLACK BUOY,11/02/2022,232404,5632,Revenue,Eastern Inshore Fisheries & Conservation Auth,914
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,GMLC CALC HYPO HTH GRAN,04/02/2022,232405,663.93,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER,04/02/2022,232410,359.7,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Rents Income,0316,HBOP 8676724,04/02/2022,232433,460.83,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Bed & Breakfast,3222,Fees And Charges,0315,HBOP 8676708,04/02/2022,232434,1576.98,Revenue,Boston Borough Council,1433
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,SECURITY 14.01.22-21.01.22,04/02/2022,232435,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 14.01.22-20.01.22,04/02/2022,232436,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 14.01.22-20.01.22,04/02/2022,232437,630,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 13.01.22-20.01.22,04/02/2022,232438,585,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Local Restriction Support,1015,Arg Scheme,4016,27 SEPT-MARCH 2023 RESILIENCE PLAN,11/02/2022,232440,-2000,Revenue,Visit Lincoln Cic,13802
32UB,Boston Borough Council,Local Restriction Support,1015,Arg Scheme,4016,DELIVERY OF VISITOR ECONOMY RESILIENCE PLANS,11/02/2022,232440,102000,Revenue,Visit Lincoln Cic,13802
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,"DELL LATITUDE 5520 15.6"" CORE I5 1145G7",18/02/2022,232504,3863.3,Capital,Ballicom Ltd,17017
32UB,Boston Borough Council,Internal Communications,2504,Gsi,3432,CALL OFF CONTRACT INITIAL PERIOD YEAR 1,18/02/2022,232505,912.83,Revenue,Nominet,16349
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,VMWARE WORKSPACE ONE - CSE - PERPETUAL 1 YEAR,25/02/2022,232509,3076.2,Capital,Phoenix Software Ltd,644
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,"16,000 GARDEN WASTE STICKERS",11/02/2022,232510,7325,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,50 EACH OF 3 KINDS OF LABELS IN A3 ,11/02/2022,232511,745,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Economic Development,3423,Project Costs,3935,INPUT TO DFT ROUTE STRATEGIES WORK,11/02/2022,232512,3300,Revenue,Collison And Associates Ltd,16230
32UB,Boston Borough Council,Parking,3449,Fees And Charges,0315,CAR PARK VOUCHERS JULY 2021,11/02/2022,232518,1571.4,Revenue,Savoy Cinemas  Ltd,1373
32UB,Boston Borough Council,Parking,3449,Fees And Charges,0315,PARKING AUGUST 2021,11/02/2022,232519,2759.8,Revenue,Savoy Cinemas  Ltd,1373
32UB,Boston Borough Council,Parking,3449,Fees And Charges,0315,PARKING SEPTEMBER 2021,11/02/2022,232520,1551.2,Revenue,Savoy Cinemas  Ltd,1373
32UB,Boston Borough Council,Parking,3449,Fees And Charges,0315,PARKING OCTOBER 2021,11/02/2022,232521,4476.8,Revenue,Savoy Cinemas  Ltd,1373
32UB,Boston Borough Council,Parking,3449,Fees And Charges,0315,PARKING NOVEMBER 2021,11/02/2022,232522,1862.2,Revenue,Savoy Cinemas  Ltd,1373
32UB,Boston Borough Council,Parking,3449,Fees And Charges,0315,PARKING DECEMBER 2021,11/02/2022,232523,3457.5,Revenue,Savoy Cinemas  Ltd,1373
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,DM SERVICES DEC 21,11/02/2022,232526,5062.5,Revenue,Capita Property & Infrastructure Ltd,13782
32UB,Boston Borough Council,Towns Fund - Pe21,3426,Professional Services,3301,TOWNS FUND SUPPORT UP TO 31ST MARCH 2022,25/02/2022,232527,990,Revenue,Rose Regeneration Limited,14694
32UB,Boston Borough Council,Property Services,1403,Professional Services,3301,GARFITS LANE - RENTAL VALUATION,11/02/2022,232529,1025,Revenue,Kier Business Services Ltd,13077
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,"HIRE OF NK63 JJY W/C 03/01/21, 10/01, 17/01, ",11/02/2022,232563,400,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,"HIRE OF MA14 SUY W/C 03/01/22, 10/01/22, 17/01",11/02/2022,232565,850,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL DUTIES JAN 22,11/02/2022,232571,1406,Revenue,Dr Andrew Doddrell,10098
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,AGENCY W.E 30.01.22,18/02/2022,232573,3841.74,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,AGENCY W.E 30.01.22,18/02/2022,232573,1468.91,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,DEEP CARPET & MATTRESS CLEAN,11/02/2022,232575,600,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 14.01.22-27.01.22,11/02/2022,232576,2835,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT EXTRA ROOMS 21.01.22-27.01.22,11/02/2022,232577,630,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 21.01.22-27.01.22,11/02/2022,232578,630,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 21.01.22-27.01.22,11/02/2022,232579,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 21.01.22-27.01.22,11/02/2022,232580,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,STRAY DOG COLLECTIONS,11/02/2022,232581,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,LEGAL & LAND SEARCH FEES DEC 21,25/02/2022,232588,1651.01,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Bereavement,2401,Chapel Media Fees,3891,WEBCAST X 2,11/02/2022,232591,-60,Revenue,The Yaboo Co Ltd (Wesley Media),6678
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X2,25/02/2022,232596,623.48,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,MIPERMIT CASHLESS PARKING FEES JAN 22,18/02/2022,232600,302.92,Revenue,Chipside Ltd,10954
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CARRY OUT WORKS AT DEPOT,25/02/2022,232605,458.33,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,SUPPORT FOR HEALTHY COM JAN-MAR 22,11/02/2022,232607,10000,Revenue,Tank Pr Ltd,16594
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,"FIBRE, INTER & TELSTREAM RENTAL",18/02/2022,232665,368,Revenue,Multidata Ltd,12625
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,FAILED DELIVERY TO GMLC 31/1/22,25/02/2022,232666,300,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE VF97,25/02/2022,232667,1504.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE VF88,25/02/2022,232667,1614.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE VF87,25/02/2022,232667,1620.83,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE VF90,25/02/2022,232667,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE VF91,25/02/2022,232667,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE VF92,25/02/2022,232667,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE VF93,25/02/2022,232667,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE VF94,25/02/2022,232667,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE VF96,25/02/2022,232667,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE VF66,25/02/2022,232667,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE VF95,25/02/2022,232667,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE VF82,25/02/2022,232667,1913.58,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27/12/21-26/1/22 ROWLEY ROAD,18/02/2022,232668,844.7,Revenue,Wave,13339
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,WOODCHIP DELIVERIES FOR GMLC,25/02/2022,232669,1008,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Biomass Fuel,2093,WOODCHIP DELIVERIES FOR PRSA,25/02/2022,232669,855,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Bereavement,2401,Materials,3006,"FOR SUPPLY AND INSTALLATION OF A 75"" COMMERCIAL DISPLAY FOR CHAPEL TRIBUTES AT BOSTON CREMATORIUM,",25/02/2022,232670,3519.26,Revenue,The Yaboo Co Ltd (Wesley Media),6678
32UB,Boston Borough Council,Community Champions: La Fund,1019,Printing And Stationery,3201,SUPPLY AND INSTALL REPLACEMENT PANELS,18/02/2022,232672,420,Revenue,Roadvert Limited,16580
32UB,Boston Borough Council,Community Champions: La Fund,1019,Printing And Stationery,3201,SUPPLIER AND INSTALL REPLACEMENT PANELS,18/02/2022,232673,370,Revenue,Roadvert Limited,16580
32UB,Boston Borough Council,Leisure Pool Services,3434,Professional Services,3301,"BODY CONDITIONING, & EXERCISE CLASSES",25/02/2022,232674,320,Revenue,Top Banana Fitness,16459
32UB,Boston Borough Council,Leisure Pool Services,3434,Subscriptions,3600,LICENSE COVERING 1/1/22-1/1/23,18/02/2022,232675,326.13,Revenue,Motion Picture Licensing Company,13761
32UB,Boston Borough Council,Bereavement,2401,Memorials Purchases,3028,"JAN TO MAR VOLUME, INSCRIPTIONS IN BOOK OF REMEMBRANCE",18/02/2022,232676,626.32,Revenue,Advantedge Commercial Finance Ltd,45
32UB,Boston Borough Council,Elections,3103,Books And Publications,3007,SCHOFIELDS ELECTION LAW 62,25/02/2022,232679,314,Revenue,Thomson Reuters,10373
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Pool,3034,"ZOGGS, SPEEDO, JPL, HUGGIES SWIM EQUIPMENT",25/02/2022,232680,909.16,Revenue,J P Lennard Limited,56
32UB,Boston Borough Council,Welcome Back Fund,3248,Publicity,3513,FULL PAGE COPY TO PROMOTE THE VISIT BOSTON,25/02/2022,232681,700,Revenue,County Life Ltd,891
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,TEMP STAFF W/E 06.02.22,18/02/2022,232682,3513.16,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,TEMP STAFF W/E 06.02.22,18/02/2022,232682,1037.43,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Computer Costs,1503,Software Services,3426,BARRACUDA CLOUDGEN FIREWALL SERVER,25/02/2022,232686,845.6,Revenue,Altinet Ltd,14654
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,TRAINING,25/02/2022,232688,3150,Capital,Goss Interactive Ltd,17354
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 02/22,18/02/2022,232692,500,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH FEES DEC 21,18/02/2022,232693,1293.87,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Gas,2022,BULK PROPANE 16.01.22,18/02/2022,232696,7352.35,Revenue,Calor Gas Limited,13658
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,BOSTON TOWNSCAPE HERITAGE OCT-DEC 21,25/02/2022,232699,8799.25,Capital,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,17 NIGHTS ACCOMMODATION,25/02/2022,232746,1275,Revenue,Beeston Lodge Hotel,7822
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Cleaning Materials,2080,CLEAN & DISINFECT ALL AREAS,25/02/2022,232747,480,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,6 ROOMS,25/02/2022,232748,11275,Revenue,The Lord Grey Hotel,14612
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,ACCOMMODATION 21.01.22-24.01.22,25/02/2022,232749,293.34,Revenue,Twenty Hotel And Bar (Boston) Ltd,15093
32UB,Boston Borough Council,Computer Costs,1503,Mobile Phones,3406,NOV 21 PHONE CHARGES,18/02/2022,232756,270.38,Revenue,Vodafone,2176
32UB,Boston Borough Council,Computer Costs,1503,Mobile Phones,3406,MOBILE CHARGES OCT 21,18/02/2022,232757,270.38,Revenue,Vodafone,2176
32UB,Boston Borough Council,Housing Services,2203,Mobile Phones,3406,MOBILE CHARGES OCT 21,18/02/2022,232757,305.92,Revenue,Vodafone,2176
32UB,Boston Borough Council,Computer Costs,1503,Mobile Phones,3406,MOBILE SEPT 21,18/02/2022,232758,270.38,Revenue,Vodafone,2176
32UB,Boston Borough Council,Computer Costs,1503,Mobile Phones,3406,MOBILES AUG 21,18/02/2022,232759,270.38,Revenue,Vodafone,2176
