Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1913.58,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Environmental Initiatives,3458,Environmental Education (Bbl),3039,SP-4093 BOXES RED HEAVY DUTY REFUSE SACKS 457,07/05/2021,225566,1074,Revenue,Pmc Polythene Ltd,8341
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 04/21,07/05/2021,225568,500,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Pe21 Boston Town Deal,6519,Payments To Contractors,8002,DEVELOPMENT APPRAISAL FEE,21/05/2021,225571,2250,Capital,Banks Long,15878
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Subscriptions,3600,LGA MEMBERSHIP 2021-22,07/05/2021,225572,6496.35,Revenue,Local Government Association,7212
32UB,Boston Borough Council,Elections,3103,Postages,3405,2021 - POLL CARDS & LETTERS,07/05/2021,225574,2918.75,Revenue,Print Image Network Ltd,12844
32UB,Boston Borough Council,Cctv,3206,Equipment Purchase,3001,BOSTON CENTRAL PARK - LABOUR & EQUIPMENT,14/05/2021,225577,2901,Revenue,Ingamells Ground-Works & Construction Ltd,11226
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,BOSTON CENTRAL PARK - LABOUR & EQUIPMENT,14/05/2021,225577,1701,Revenue,Ingamells Ground-Works & Construction Ltd,11226
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MUNICIPAL BUILDINGS - LIGHTING,14/05/2021,225579,261.36,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,660 LITRE BLUE BINS,07/05/2021,225585,386.2,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,660 LITRE GREEN BINS,07/05/2021,225585,386.2,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,"1,100 LITRE GREEN BINS",07/05/2021,225585,932,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,WEB SERVICES ANNUAL RENEWAL 1 APRIL 2021 - 31 MARCH 2022,14/05/2021,225597,1071.65,Revenue,Abavus Limited,12232
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,APPS AND E FORMS ANNUAL RENEWAL 24 MARCH 2021 - 23 MARCH 2022,14/05/2021,225597,7501.46,Revenue,Abavus Limited,12232
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,16.04.21 - 22.04.21 INDIVIDUAL RENT,07/05/2021,225602,855,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,16.04.21-22.04.21 RENT,07/05/2021,225603,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 16.04.21-22.04.21,07/05/2021,225604,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,22.04.21 AIR CONDITIONING HAVEN GALLERY,14/05/2021,225609,430,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,WARRANTY - 3YR NBD,14/05/2021,225613,393.25,Capital,Insight Uk,5973
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,23.04.21 GMLC AIR CON MAINTENANCE,21/05/2021,225614,385,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Registration Of Electors,3109,Printing And Stationery,3201,2ND CLASS RETURN ENVELOPES AS ATTACHED,21/05/2021,225616,261.5,Revenue,Hound Envelopes Limited,8363
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MUNICIPAL BUILDINGS LIGHTS - 12.04.21,21/05/2021,225617,266.4,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,INTERIM INVOICE - PRSA ARRANGEMENTS,07/05/2021,225623,500,Revenue,Roythornes Solicitors,5987
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E 24.04.21 SUPERVISOR,07/05/2021,225627,976.6,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Elections,3103,Postages,3405,25.01.21 - 15.04.21 POST CHARGES,21/05/2021,225840,445.7,Revenue,Royal Mail,86
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,RANSOME HR3300T AY10 EVT FLEET NO. VF65 WINTER SERVICE,14/05/2021,225841,857.2,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,30.04.21-30.06.21 CHARGES,05/05/2021,225844,2440,Revenue,Nationwide Hire Uk,16615
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,"SUPPLY OF TEMPORARY STAFF W/E 11.04,18.04,25.04",07/05/2021,225845,8283.68,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,"SUPPLY OF TEMPORARY STAFF W/E 11.04,18.04,25.04",07/05/2021,225845,448.05,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,14/05/2021,225847,569.53,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,AGENCY ADMIN,07/05/2021,225848,455.47,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Community Champions: La Fund,1019,Training Courses,1108,MEDIA TRAINING FOR CABINET TUES 16TH FEB 2021,14/05/2021,225850,900,Revenue,Ultravox Training Ltd,16208
32UB,Boston Borough Council,Markets,3424,Advertising,3203,22.04.21-02.06.21 MARKET PROMOTION,21/05/2021,225852,400,Revenue,Radiant Media Limited,16340
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,23.03.21-26.03.21 HIRE,07/05/2021,225853,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,30.03.21-02.04.21 HIRE,07/05/2021,225854,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,06.04.21-09.04.21 HIRE,07/05/2021,225855,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,13.04.21-16.04.21 HIRE,07/05/2021,225856,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,20.04.21-23.04.21 HIRE,07/05/2021,225857,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Subscriptions,3600,MEMBERSHIP FEE 2021/22,21/05/2021,225863,1055,Revenue,District Council'S Network,11675
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION AND DISPOSAL OF LARGE FLY TIP OF ASBESTOS AND OTHER LARGE ITEMS,14/05/2021,225881,1400,Revenue,Mcp Environmental Llp,12791
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,01.04.21-16.04.21 TRIME DSEL X ECO TM/SN,21/05/2021,225891,601.05,Revenue,Sunbelt Rentals Limited,449
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,16.12.20PUBLIC CONVENIENCES WATER HEATER,21/05/2021,225896,1160,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,26.02.21 MAYFLOWER UNITS,21/05/2021,225906,2195,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,03.02.21 CEMETERY GUTTER CLEARANCE,21/05/2021,225907,420,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E 25.04.21 TEMPORARY WORKERS,27/05/2021,225909,5386.5,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 23.04.21-29.04.21,07/05/2021,225912,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,23.04.21-29.04.21 ROOMS,07/05/2021,225913,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,23.04.21-29.04.21 INDIVIDUAL RENT,07/05/2021,225914,945,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - POOL 3 PORT VALUE INSTALLATION,27/05/2021,225915,1950,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,05.04.21-04.05.21  SUBSCRIPTION FEE,21/05/2021,225916,1385.77,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL REFEREE DUTIES APRIL 21,21/05/2021,225918,1165.5,Revenue,Dr Andrew Doddrell,10098
32UB,Boston Borough Council,Parking,3449,Materials,3006,CALE MP105 POP PAPER STUB,21/05/2021,225926,306,Revenue,Paperwork (Uk) Limited,728
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ST JOHNS DEPOT-27.04.21 & 28.04.21LABOUR,21/05/2021,225927,434,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,26.02.21-30.04.21SKIRBECK TESTING CENTRE,21/05/2021,225929,1560,Revenue,Blockfree Services Ltd - Lincs Loos,14119
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,03.05.21-02.06-21 42 CARLTON RD RENT,07/05/2021,225931,3068,Revenue,Smart Move (Boston) Limited,12920
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,04.05.21-03.06.21 81 WYBERTON LW RD RENT,07/05/2021,225932,2311.4,Revenue,Smart Move (Boston) Limited,12920
32UB,Boston Borough Council,Property Services,1403,Professional Services,3301,PROVISION OF ANNUAL REVALUATION OF GENERAL FUND PROPERTY ASSETS 2020-21,14/05/2021,225933,8500,Revenue,Kier Business Services Ltd,13077
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FENSIDE COMMUNITY CENTRE BOILER,21/05/2021,225934,305.5,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - 09.03.21-11.03.21 WORKS,21/05/2021,225935,1089,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MUNICIPAL BUILDINGS BURNER25.03-12.04.21,21/05/2021,225936,1884.65,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL JUNE 2021,14/05/2021,225937,368,Revenue,Multidata Ltd,12625
32UB,Boston Borough Council,Housing Benefit Fraud,3507,P'Ship Pay & Conts To Schemes,3601,FRAUD PARTNERSHIP 21/22,14/05/2021,225945,3000,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,HIRE OF NK63 JYY APRIL 2021,14/05/2021,225946,400,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Planning Policy,3304,Greater Lincs Nature Partnersh,4601,GREATER LINCS NATURE PARTNERSHIP,07/05/2021,225947,3825,Revenue,Lincolnshire Wildlife Trust,774
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,"RECYCLING LEAFLETS, STICKERS, CARDS",07/05/2021,225948,253,Revenue,Chris Cook Print And Office Supplies,22
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - AHU NOT WORKING,21/05/2021,225949,329,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 02.05.21,14/05/2021,225961,6796.55,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W/E 02.05.21,14/05/2021,225961,448.05,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,AGENCY ADMIN,14/05/2021,225963,455.47,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,21/05/2021,225964,623.48,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,TELEPHONE INTERPRETING 06.04.21-29.04.21,21/05/2021,225966,370.82,Revenue,Thebigword,7256
32UB,Boston Borough Council,High Street Fund,3247,Publicity,3513,PROJECT ACTIVITY ,21/05/2021,225967,4800,Revenue,Arc Business Services Ltd.The Retail Champion,16296
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Gas,2022,BULK PROPANE,21/05/2021,225973,526.24,Revenue,Calor Gas Limited,13658
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CASH COLLECTED APRIL 2021,21/05/2021,225976,856.61,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CASH COLLECTED MARCH 2021,14/05/2021,225981,971.3,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,LIC0077-SERVICE-MP-1 TX PRIVATE HIRE MOGO LICENCE PLATE SET  ,14/05/2021,225987,498,Revenue,New Auto Ltd T/A Mogo Uk,7876
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,ST JOHNS AIR CON INSTALLATION,27/05/2021,226049,1520,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Computer Costs,1503,Hardware Maintenance,3410,APC 1 SMART UPS RT 5000 TBC MONDAY - FRIDAY 09:00-17:00 4 HOUR RESPONSE,27/05/2021,226053,355,Revenue,One Source It Ltd,13746
32UB,Boston Borough Council,Grants General,3455,Voluntary Org Grants,3602,Q1 2021/22 CORE GRANT,27/05/2021,226058,7750,Revenue,Lincolnshire Cvs,12071
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1504.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1614.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1620.83,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Renewal Costs Misc,2206,VK70 XZX CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE MAY 2021,27/05/2021,226059,1913.58,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Cctv,3206,Equipment Purchase,3001,SUPPLY & INSTALLATION OF VARIOUS EQUIPMENT,21/05/2021,226060,3379.78,Revenue,Videcom Security Limited,13418
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,INFRASTRUCTURE HIRE 10.05.21-04.07.21,14/05/2021,226064,3980,Revenue,Number 8 Events Ltd,16630
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - TANK DOWN SERVICES & RESAMPLE,27/05/2021,226066,650,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Elections,3103,Hire Of Halls,3931,06.05.21 HIRE OF HALL,14/05/2021,226070,441.6,Revenue,Holy Trinity Church,3014
32UB,Boston Borough Council,Photocopiers,2503,Paper Purchases,3017,A4 PAPER,21/05/2021,226074,739.2,Revenue,Canon (Uk) Ltd,5266
32UB,Boston Borough Council,Elections,3103,Hire Of Halls,3931,06.05.21 HIRE OF HALL - ELECTIONS,14/05/2021,226075,450,Revenue,Fenside Community Centre,6284
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,DOG COLLECTIONS - APRIL 21,14/05/2021,226077,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Treasury Management,1510,Professional Services,3301,01.05.21-31.10.21 TREASURY SERVICES,14/05/2021,226078,4000,Revenue,Link Treasury Services Limited,1442
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,TO CARRY OUT A FULL ANNUAL SERVICE,21/05/2021,226079,450,Revenue,Leec Limited,14707
32UB,Boston Borough Council,Elections,3103,Hire Of Halls,3931,06.05.21 HIRE OF HALL,14/05/2021,226089,450,Revenue,Benington Community Heritage Trust,15492
32UB,Boston Borough Council,Elections,3103,Election Staff Fees & Exp,1030,FOOD & DRINK FOR ELECTION COUNT,27/05/2021,226090,696,Revenue,Boston College,11
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Subscriptions,3600,TOOLKIT SUB 2021/22,14/05/2021,226091,5810,Revenue,Lg Futures,10273
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ROSEBERRY AVENUE MAINTENANCE,27/05/2021,226097,650,Revenue,Morbey Fencing,789
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,30.04.21 - 06.05.21 INDIVIDUAL ROOM RENT,14/05/2021,226108,1305,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,30.04.21-06.05.21 ROOM RENT,14/05/2021,226109,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,SECURITY 30.04.21-06.05.21,14/05/2021,226110,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E 08.05.21 AGENCY,21/05/2021,226113,976.6,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E 18.04.21,21/05/2021,226117,4273.82,Revenue,Als Managed Services Limited,16620
